Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richell,Karaoke (La La La),4,1,4,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,Claude,Ladada (Mon Dernier Mot),3,1,23,,,,
4,down,Mart Hoogkamer,In Spanje,1,1,12,,,,
5,up,Marlane,Vlieg Met Me Mee Vannacht,5,3,9,,,,
6,up,Acda en de Munnik,Morgen Wordt Fantastisch,8,6,2,,,,
7,up,Jordy van den Boer,Op De Piste,9,4,8,,,,
8,down,Maan & Goldband,Stiekem,7,2,22,,,,
9,-,Jeffrey Heesen,Piña Colada,-,1,1,,,,
10,up,Ed Sheeran,Eyes Closed,11,10,2,,,,
11,up,Robert Pater,Alleen Vannacht,20,8,6,,,,
12,up,Henk Dissel & Vinzzent,Proost!,64,12,2,,,,
13,up,Suzan & Freek,Slapeloosheid,31,11,12,,,,
14,up,Haas,Er Is Een Party,16,14,4,,,,
15,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,10,7,15,,,,
16,up,P!nk,TRUSTFALL,33,8,10,,,,
17,down,DI-RECT,How My Heart Was Won,13,5,11,,,,
18,down,Danny Froger,Liefde Van M'n Leven,15,13,4,,,,
19,-,Claude,Layla,-,2,1,,,,
20,up,Snollebollekes,Het Allerlaatste Rondje,24,5,5,,,,
21,down,Jaman,Jij Alleen,6,5,10,,,,
22,up,Jack van Raamsdonk,Sri Lanka 2.0,48,22,2,,,,
23,down,Son Mieux,Multicolor,12,2,47,,,,
24,-,John West,Vergeef Me (Het Liep Uit De Hand,-,24,1,,,,
25,up,Niall Horan,Heaven,30,14,7,,,,
26,-,Turfy Gang & LA$$A,Padellen,-,11,1,,,,
27,up,Snollebollekes,Hullemaal Kapot,27,4,10,,,,
28,up,Oliver Tree & Robin Schulz,Miss You,51,9,22,,,,
29,-,Bob Offenberg,A la vida,-,18,1,,,,
30,-,Guus Meeuwis,Voor Mijn Hart,-,30,1,,,,
31,up,Joeri Plaizier,Meisje,43,15,5,,,,
32,-,JISOO,FLOWER,-,32,1,,,,
33,-,Dean Saunders,Ik Kan Met Jou De Wereld Aan,-,22,1,,,,
34,up,SERA,Head Held High,72,23,10,,,,
35,down,Duncan Laurence,Skyboy,29,21,4,,,,
36,down,Jimin,Like Crazy,21,21,2,,,,
37,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],37,8,10,,,,
38,up,Kinderen Voor Kinderen,ZiggZagg,49,7,2,,,,
39,up,Jimin,Like Crazy (Deep House Remix),55,39,2,,,,
40,up,Rema & Selena Gomez,Calm Down,79,40,12,,,,
41,down,Marco de Hollander,Jij Bent Echt 'n Vriend,34,23,7,,,,
42,up,Jimin,Like Crazy (UK Garage Remix),53,42,2,,,,
43,down,Loreen,Tattoo,32,1,6,,,,
44,up,Harry Styles,As It Was,57,1,52,,,,
45,-,Danny Vera,Roller Coaster,-,1,121,,,,
46,down,Goldband,Noodgeval,14,4,29,,,,
47,down,Zoë Tauran,Therapie,35,29,10,,,,
48,down,Jimin,Like Crazy (English Version),26,26,2,,,,
49,-,MAMAMOO,GGBB,-,49,1,,,,
50,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,86,50,4,,,,
51,-,Zoë Tauran,Er Was Eens Een Meid,-,51,1,,,,
52,-,Krezip & Danny Vera,Make it a Memory,-,1,39,,,,
53,-,Krezip,Beautiful Ride,-,53,1,,,,
54,down,Taylor Swift,Anti-Hero,50,7,23,,,,
55,down,Zhang Zhe Han,Magnificent Life,18,18,3,,,,
56,down,Miley Cyrus,River,38,27,4,,,,
57,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,57,2,,,,
58,up,Jimin,Like Crazy (Instrumental),58,58,2,,,,
59,-,Snollebollekes,Links Rechts,-,1,90,,,,
60,-,Oscar and the Wolf,Warrior,-,49,3,,,,
61,-,Music Travel Love,I Still Haven't Found What I'm Looking For,-,61,1,,,,
62,up,Cian Ducrot,I'll Be Waiting,97,13,11,,,,
63,-,André Hazes,Kleine Jongen,-,52,18,,,,
64,-,Meghan Trainor,Mother,-,64,3,,,,
65,down,Tiësto,The Business,28,13,65,52,2021-01-03,18,2021-04-04
66,-,Corry Konings & John de Bever,Geloof Jij Echt In Sprookjes?,-,32,2,,,,
67,-,FLEMMING,Amsterdam,-,5,68,,,,
68,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,46,2,,,,
69,-,André Hazes,Zeg Maar Niets Meer,-,69,2,,,,
70,-,Sia,Unstoppable,-,25,56,81,2019-11-10,81,2019-11-10
71,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,71,3,,,,
72,-,Orange Skyline,A Fire,-,34,3,,,,
73,-,RONDÉ,Bright Eyes,-,21,23,,,,
74,-,Orange Skyline,Meet You In The Middle,-,57,2,,,,
75,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,4,23,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,8,,,,
77,-,Orange Skyline,Shine On,-,77,1,,,,
78,-,Arno Adams,Die Twië Einzame,-,78,1,,,,
79,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,79,1,,,,
80,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,5,4,,,,
81,-,Martin Rapide,The Ones Left Behind,-,81,1,,,,
82,-,"LA$$A, Young Ellens & Bizzey",Deze Is Down (feat. Alessio),-,27,4,,,,
83,-,Talia Mar,Self-Portrait,-,83,1,,,,
84,-,FLEMMING,Paracetamollen,-,16,14,,,,
85,-,Youssef Arafat,Ma3 El Salama,-,85,1,,,,
86,down,Jaap Reesema & Beste Zangers,Grijs,46,2,29,,,,
87,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,17,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,16,,,,
89,-,JISOO,All Eyes On Me,-,89,1,,,,
90,down,Gerard Joling,Ga Je Met Me Mee,76,31,4,,,,
91,-,Miss Montreal & Milow,Have You Ever Seen The Rain,-,25,7,,,,
92,-,Jim Diamond,I Should Have Known Better,-,92,1,,,,
93,-,Lauren Daigle,Waiting,-,93,1,,,,
94,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,94,1,,,,
95,-,Harold Faltermeyer,Axel F,-,95,1,,,,
96,-,OG3NE,Koning Liefde,-,96,1,,,,
97,down,RONDÉ,Love Myself,65,13,37,,,,
98,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,84,2,,,,
99,down,Wesly Bronkhorst,Amalia,71,2,32,,,,
100,-,JOSHUA,7PM (Apple Music Home Session),-,100,1,,,,
