Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Lilluke Linda,8,1,2,,,,
2,up,Richell,Karaoke (La La La),5,1,6,,,,
3,up,Miley Cyrus,Flowers,4,1,14,,,,
4,down,Claude,Ladada (Mon Dernier Mot),3,1,25,,,,
5,up,DI-RECT,How My Heart Was Won,15,5,13,,,,
6,up,Marlane,Vlieg Met Me Mee Vannacht,6,3,11,,,,
7,up,Maan & Goldband,Stiekem,7,2,24,,,,
8,down,Claude,Layla,2,2,3,,,,
9,down,Jeffrey Heesen,Piña Colada,1,1,3,,,,
10,down,Acda en de Munnik,Morgen Wordt Fantastisch,9,6,4,,,,
11,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],19,8,12,,,,
12,-,Goldband,Rommel,-,12,1,,,,
13,down,Robert Pater,Alleen Vannacht,10,8,8,,,,
14,up,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,33,14,2,,,,
15,up,Haas,Er Is Een Party,17,14,6,,,,
16,up,Danny Froger,Liefde Van M'n Leven,23,13,6,,,,
17,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,13,7,17,,,,
18,up,Kinderen Voor Kinderen,ZiggZagg,60,7,4,,,,
19,-,Donnie & Rene Froger,Dat Kan Je Niet Kopen,-,18,1,,,,
20,up,Son Mieux,Multicolor,34,2,49,,,,
21,up,Loreen,Tattoo,53,1,8,,,,
22,down,Niall Horan,Heaven,14,14,9,,,,
23,down,P!nk,TRUSTFALL,11,8,12,,,,
24,up,Turfy Gang & LA$$A,Padellen,30,11,3,,,,
25,up,Mart Hoogkamer,In Spanje,48,1,14,,,,
26,up,Joeri Plaizier,Meisje,29,15,7,,,,
27,-,Lieter Dalb,Travel,-,27,1,,,,
28,up,SERA,Head Held High,28,23,12,,,,
29,down,André Hazes Jr.,Deel Van Mij,27,27,2,,,,
30,up,Jaap Reesema & Beste Zangers,Grijs,39,2,31,,,,
31,down,Dean Saunders,Ik Kan Met Jou De Wereld Aan,22,22,3,,,,
32,-,Flemming,Verleden Tijd,-,30,1,,,,
33,down,Son Mieux,Tell Me More,32,27,2,,,,
34,-,Lieter Dalb,The Lights,-,34,1,,,,
35,-,Lieter Dalb,Endless,-,35,1,,,,
36,-,Lieter Dalb,Dream,-,36,1,,,,
37,up,Sia,Unstoppable,63,25,58,81,2019-11-10,81,2019-11-10
38,-,Mike Alderson,Door Jou,-,38,1,,,,
39,down,Suzan & Freek,Slapeloosheid,16,11,14,,,,
40,down,Goldband,Noodgeval,38,4,31,,,,
41,up,Harry Styles,As It Was,64,1,54,,,,
42,-,Nicky Henry,Love You,-,42,1,,,,
43,-,Nicky Henry,Independent Angel,-,43,1,,,,
44,-,Lieter Dalb,A Faraway Fantasy,-,44,1,,,,
45,down,Agust D & IU,People Pt.2,12,12,2,,,,
46,-,Trijntje Oosterhuis,Ken Je Mij,-,46,5,,,,
47,-,Zhang Zhe Han,Stars Light You Up,-,30,1,,,,
48,down,John West,Vergeef Me (Het Liep Uit De Hand,44,24,3,,,,
49,down,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,47,10,2,,,,
50,down,Henk Dissel & Vinzzent,Proost!,37,12,4,,,,
51,-,Jan Witlox,Dom Gedaan,-,51,1,,,,
52,-,P!nk,Never Gonna Not Dance Again,-,11,16,,,,
53,down,Gerard Joling,Ga Je Met Me Mee,31,31,6,,,,
54,down,Marco de Hollander,Jij Bent Echt 'n Vriend,35,23,9,,,,
55,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,85,6,23,,,,
56,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,56,1,,,,
57,-,Nicky Henry,Persistence,-,57,1,,,,
58,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,58,1,,,,
59,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,36,9,,,,
60,-,Rob de Nijs,Zo Zal Het Zijn,-,34,9,,,,
61,-,Nicky Henry,Stay,-,61,1,,,,
62,-,Jonas Brothers,Waffle House,-,62,1,,,,
63,-,RAGHAV,Desperado (feat. TESHER),-,63,1,,,,
64,-,Tiësto,The Business,-,13,66,52,2021-01-03,18,2021-04-04
65,down,Danny Vera,Roller Coaster,57,1,123,,,,
66,-,The Righteous Brothers,Unchained Melody,-,27,16,,,,
67,-,POЯMES,GREEDY,-,67,1,,,,
68,-,Camille,Feuerwerk,-,68,1,,,,
69,-,Goldband,Het Gesprek,-,69,1,,,,
70,-,Trampolines,Wake Up,-,70,1,,,,
71,-,OneRepublic,I Ain't Worried,-,16,21,,,,
72,-,PNAU & Khalid,The Hard Way,-,39,2,,,,
73,down,Zhang Zhe Han,Magnificent Life,24,18,5,,,,
74,down,FLEMMING,Amsterdam,43,5,70,,,,
75,-,Haddaway,What Is Love,-,56,2,,,,
76,down,Zoë Tauran,Therapie,42,29,12,,,,
77,down,FLEMMING,Paracetamollen,46,16,16,,,,
78,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,33,,,,
79,-,The Kik,Rotterdam,-,79,1,,,,
80,-,Beyoncé,Halo,-,45,9,,,,
81,-,Jan Smit,Ik Zing Dit Lied Voor Jou Alleen,-,81,1,,,,
82,-,Kenny Loggins,Footloose (Single Version),-,82,1,,,,
83,-,Duncan Laurence,Skyboy,-,21,5,,,,
84,-,Mart Hoogkamer,Diamant,-,1,14,,,,
85,down,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),20,20,2,,,,
86,-,Nena,In meinem Leben (Live),-,86,1,,,,
87,down,Taylor Swift,Anti-Hero,25,7,25,,,,
88,down,Ed Sheeran,Eyes Closed,26,10,4,,,,
89,-,Doe Maar,De Bom,-,54,2,,,,
90,-,Post Malone,Chemical,-,26,1,,,,
91,down,Davina Michelle,Heartbeat,54,29,8,,,,
92,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,5,5,,,,
93,down,The Passion & Marlijn Weerdenburg,Grijs,49,49,2,,,,
94,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,94,1,,,,
95,-,DI-RECT,Through the Looking Glass,-,5,39,,,,
96,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,34,2,,,,
97,down,Rema & Selena Gomez,Calm Down,66,40,14,,,,
98,-,Kinderen Voor Kinderen,Hallo Wereld,-,77,4,,,,
99,-,Sean Kingston,Beautiful Girls (Edit),-,99,1,,,,
100,-,The Passion & Buddy Vedder,Sorry,-,100,1,,,,
