Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,2,36,2019-10-06,2,2019-11-17
2,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,1,1,2,,,,
3,up,Dua Lipa,Don't Start Now,6,3,2,19,2019-11-03,3,2020-01-05
4,up,Edwin van der Toolen,Het Laat Je Koud,5,4,2,,,,
5,up,Guus Meeuwis & Sunnery James & Ryan Marciano,Nooit Niet Verliefd,18,5,2,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,11,2,2,1,2019-10-06,1,2019-10-06
7,up,Marco De Hollander,Jij Bent Aan De Beurt,10,3,2,,,,
8,up,Mart Hoogkamer,Ik Kan Je Niet Vergeten,9,2,2,,,,
9,down,Snollebollekes,Klappen Nondeju,3,3,2,,,,
10,up,Gebroeders Ko,Waar Is De Paracetamol,25,10,2,,,,
11,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,8,1,2,,,,
12,up,Snelle,Reünie,12,8,2,,,,
13,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,13,6,2,,,,
14,up,Suzan & Freek,Blauwe Dag,14,3,2,,,,
15,-,Barry Hay & JB Meijers,Blue Bayou (feat. Danny Vera),-,15,1,,,,
16,down,Duncan Laurence,Love Don’t Hate It,15,5,2,,,,
17,up,Alpenzusjes,Drinklied,32,17,2,,,,
18,up,Suzan & Freek,Als Het Avond Is,52,17,2,,,,
19,down,Camila Cabello,Liar,16,16,2,23,2019-10-06,14,2019-10-27
20,up,Jeffrey Heesen,Donker,51,3,2,,,,
21,up,Jonas Brothers,Only Human,30,15,2,42,2019-10-06,27,2019-11-03
22,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),7,1,2,,,,
23,up,Kygo & Whitney Houston,Higher Love,23,11,2,22,2019-10-06,20,2019-10-13
24,up,Davina Michelle,Duurt Te Lang,60,16,2,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care,40,14,2,31,2019-10-06,23,2019-11-17
26,down,Django Wagner & Ferry De Lits,Vrienden Voor Altijd,20,7,2,,,,
27,up,Niall Horan,Nice to Meet Ya,29,25,2,28,2019-10-06,28,2019-10-06
28,down,Marlane,Ik Wil Je,24,16,2,,,,
29,up,Tino Martin,Zij Weet Het (Studio Versie),36,15,2,,,,
30,down,Arjon Oostrom,Ik Denk Waar Ken Ik Jou Van (Instagram),19,10,2,,,,
31,up,Sam Smith,How Do You Sleep?,53,21,2,8,2019-10-06,6,2019-10-13
32,down,Miss Montreal,Een Stap Terug,28,24,2,,,,
33,down,Ed Sheeran,Beautiful People (feat. Khalid),26,15,2,13,2019-10-06,13,2019-10-06
34,up,The Script,The Last Time,38,19,2,,,,
35,down,Joeri Plaizier,Mee,22,12,2,,,,
36,up,Selena Gomez,Lose You to Love Me,37,10,2,53,2019-10-27,2,2019-11-03
37,down,Monique Smit,Ga Jij Dan Met Me Mee,17,10,2,,,,
38,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),42,1,2,,,,
39,up,Guy Sebastian,Before I Go,66,38,2,,,,
40,down,Corry Konings,Nog Een Keertje Overdoen,27,10,2,,,,
41,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,1,60,2019-10-20,7,2019-11-17
42,up,5 Seconds of Summer,Teeth,57,20,2,,,,
43,down,George Michael,This Is How (We Want You to Get High),4,4,2,84,2019-11-10,84,2019-11-10
44,-,Alex,Liefde In De Nacht,-,7,1,,,,
45,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,45,1,21,2019-11-17,21,2019-11-17
46,down,Blackbird,Tell Your Mama,35,26,2,,,,
47,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),21,2,2,,,,
48,down,Maan,Zo Kan Het Dus Ook,45,12,2,,,,
49,down,Davina Michelle,Better Now,39,39,2,,,,
50,up,Snollebollekes,Links Rechts,88,1,2,,,,
51,-,The Voice of Holland & Sophia Kruithof,Vincent,-,39,1,,,,
52,up,Wim Sonneveld,Het Dorp (Single),96,33,2,,,,
53,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,53,1,,,,
54,-,Don Mclean,Vincent,-,54,1,,,,
55,-,Danny Froger,Grote Kleine Meid,-,6,1,,,,
56,-,Claudia de Breij,Mag ik dan bij jou,-,32,1,,,,
57,down,Jeroen Van Zelst,Vanavond,31,31,2,,,,
58,-,Kamaliya,"Доню, не плач",-,37,1,,,,
59,-,Helemaal Hollands,Dikke Scheisse,-,5,1,,,,
60,down,Klein Orkest,Over De Muur,44,44,2,,,,
61,down,Marco Kraats & Diego,"Links, Rechts, Voor, Achteren",56,56,2,,,,
62,down,Snelle & Yade Lauren,Ze Kent Mij,50,18,2,,,,
63,-,Clouseau,Heel Mijn Hart,-,63,1,,,,
64,down,Duncan Laurence,Arcade,48,13,2,88,2021-02-28,69,2021-03-14
65,down,BLØF,Zoutelande (feat. Geike),41,28,2,,,,
66,down,Sam Smith,I Feel Love,64,33,2,50,2019-11-03,34,2019-11-10
67,up,Boudewijn de Groot,Avond,71,23,2,,,,
68,down,Henk Poort,Vivo per lei (feat. Emma Heesters),33,4,2,,,,
69,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
70,down,Ed Sheeran,Perfect,67,28,2,73,2019-10-06,58,2019-10-20
71,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,26,2,43,2019-10-13,39,2019-11-10
72,-,Split Enz,I Hope I Never,-,72,1,,,,
73,-,André Hazes,Kleine Jongen,-,52,1,,,,
74,-,Ant Saunders,Yellow Hearts,-,74,1,46,2019-11-10,46,2019-11-10
75,-,Jake Bugg,Kiss Like the Sun,-,75,1,,,,
76,-,Camila Cabello,Living Proof,-,76,1,,,,
77,-,Clouseau,Daar Gaat Ze,-,77,1,,,,
78,-,Hayley Kiyoko,L.O.V.E. Me,-,78,1,,,,
79,-,Guus Meeuwis,Brabant,-,61,1,,,,
80,-,Party DJ W & Léon Vugts,Jan Klaassen (Carnavalesk Edit),-,80,1,,,,
81,-,Linda Ronstadt,Blue Bayou,-,71,1,,,,
82,-,André Hazes,Zij Gelooft In Mij,-,53,1,,,,
83,-,DI-RECT,Nothing to Lose,-,82,1,,,,
84,-,Roy Orbison,Blue Bayou,-,84,1,,,,
85,-,Whitney Houston,I Will Always Love You,-,61,1,,,,
86,-,Marco Borsato,Dochters,-,49,1,,,,
87,-,Nielson,IJskoud,-,42,1,,,,
88,-,Gilbert Bécaud,Nathalie,-,48,1,,,,
89,-,Martin Garrix & MOTi,Virus (How About Now) [Radio Edit],-,89,1,,,,
90,-,Sheppard,Die Young,-,21,1,,,,
91,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,46,1,,,,
92,-,Neil Diamond,Sweet Caroline,-,42,1,,,,
93,down,Henk Poort,The Sound of Silence,77,6,2,,,,
94,-,Frans Halsema,Voor Haar,-,68,1,,,,
95,-,OneRepublic,Love Runs Out,-,81,1,,,,
96,down,Tino Martin,Jij Liet Me Vallen,61,61,2,,,,
97,-,Tino Martin & Davina Michelle,Voorbij,-,78,1,,,,
98,-,Snollebollekes,Springen Nondeju,-,55,1,,,,
99,-,Sia,Unstoppable,-,25,1,81,2019-11-10,81,2019-11-10
100,-,Lizzo,Good As Hell,-,74,1,33,2019-10-06,24,2019-12-29
