Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mart Hoogkamer,Doe Mij 'N Rondje,-,1,1,,,,
2,down,Joost,Europapa,1,1,13,,,,
3,up,Henk Damen,Voel Je Dan Niet,3,2,11,,,,
4,down,Henk Bernard,Zeg Me Wie,2,1,7,,,,
5,up,Bizzey,Weekend,7,5,2,,,,
6,down,Roxy Dekker,Sugardaddy,5,1,8,,,,
7,down,Richell,HDP (Heerlie de Peerlie),4,4,3,,,,
8,up,Jan Biggel,Allemaal Naar Rhodos,24,8,2,,,,
9,up,Tino Martin & Anouk,Voor Je ‘t Weet,29,4,6,,,,
10,down,Crazy Accordeons,RiTiTi Polka,8,8,4,,,,
11,up,Robert van Hemert,"Zoet, Zout, Zuur",25,8,19,,,,
12,up,John West & Danny de Munk,Tequila,19,7,4,,,,
13,down,Marco de Hollander,Shiki Boom!,11,11,3,,,,
14,down,Nemo,The Code,6,6,3,,,,
15,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,37,6,21,,,,
16,-,Vaya Con Dios & Danny Vera,No What-Ifs,-,15,1,,,,
17,down,Pascal Redeker,Paradijs,10,10,4,,,,
18,down,Nelis Leeman & Ferry De Lits,Op Een Dag (Gaan We Allemaal Naar De Hemel),9,2,5,,,,
19,down,John de Bever,Waar Zijn Al Mijn Vrienden,12,8,6,,,,
20,-,RM,LOST!,-,20,1,,,,
21,up,Goldband,Sex,30,21,2,,,,
22,up,Teddy Swims,The Door,27,6,24,,,,
23,down,Mark Ambor,Belong Together,16,15,9,,,,
24,up,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),26,19,3,,,,
25,-,Suzan & Freek,Verleden Tijd,-,21,1,,,,
26,up,Sabrina Carpenter,Espresso,39,22,7,,,,
27,-,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,-,27,1,,,,
28,-,Jeffrey Heesen,Blijf Nog Even Open,-,6,1,,,,
29,up,Roxy Dekker,Satisfyer,36,8,29,,,,
30,up,Benson Boone,Beautiful Things,34,12,18,,,,
31,up,Claude,Ladada (Mon Dernier Mot),33,1,80,,,,
32,up,Teddy Swims,Lose Control,35,4,43,,,,
33,up,"Team Rush Hour, Makkie & Shqq",Marina,41,19,4,,,,
34,down,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,20,11,6,,,,
35,-,Douwe Bob,Nothing To Lose,-,22,13,,,,
36,up,"Wes Wes, Wesley Sneijder & Wesly Bronkhorst",Ik ben net als jij (Ich bin wie du),47,8,2,,,,
37,-,De Alpenzusjes,Hela Hola,-,9,1,,,,
38,-,Maan & Goldband,Stiekem,-,2,72,,,,
39,-,Muda,Mannenharten,-,39,1,,,,
40,down,Django Wagner & New Timeless,Where Is the Love,17,7,12,,,,
41,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,38,,,,
42,-,Ed Sheeran,Perfect,-,28,94,73,2019-10-06,58,2019-10-20
43,down,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,21,11,7,,,,
44,-,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,-,6,7,,,,
45,down,Jeroen Van Zelst,Jouw Liefste Wens,18,4,52,,,,
46,up,Bankzitters,Entourage,46,12,11,,,,
47,down,Stef Ekkel & Vinzzent,Nog Eentje Dan,22,7,8,,,,
48,down,Zanger Alex,Mama Maria,31,7,9,,,,
49,down,Miley Cyrus,Flowers,43,1,60,,,,
50,-,The Beach Boys,God Only Knows,-,34,4,,,,
51,-,Oscar and the Wolf,Angel Face,-,30,9,,,,
52,-,RM & Moses Sumney,Around the world in a day,-,52,1,,,,
53,-,RM,Groin,-,53,1,,,,
54,-,RM,Nuts,-,54,1,,,,
55,-,RM,"Right People, Wrong Place",-,55,1,,,,
56,-,Frank van Etten,Voel Voel Voel,-,56,1,,,,
57,down,Baby Lasagna,Rim Tim Tagi Dim,14,12,3,,,,
58,-,FLEMMING,Amsterdam,-,5,80,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,2,76,1,2019-10-06,1,2019-10-06
60,-,MELL VF,Queen of My Castle,-,46,1,,,,
61,-,ABBA,Mamma Mia,-,61,4,,,,
62,-,DI-RECT,My Blood,-,11,14,,,,
63,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,73,,,,
64,-,ABBA,Dancing Queen,-,50,24,,,,
65,-,Eric Ghelen,We Hebben Maar Een Leven,-,65,1,,,,
66,up,Donnie & Marco Schuitmaker,Hier Mag Alles,66,2,26,,,,
67,down,Claude,Parler Français,28,28,2,,,,
68,-,Nielson,Joost,-,68,1,,,,
69,-,Séra Bjössi & Háski,Betri en þú,-,69,1,,,,
70,-,Reynmen & Bilal Sonses,Tavrına Hayran,-,70,1,,,,
71,-,Jelle van Dael,Just To Be Loved,-,71,1,,,,
72,-,Fearless Soul,Soar (feat. Rachael Schroeder),-,72,1,,,,
73,-,Margarida Vasconcelos,50/50,-,73,1,,,,
74,down,Joost,Europapa - Outro,38,15,6,,,,
75,-,Dua Lipa,Love Again,-,12,36,96,2020-04-05,96,2020-04-05
76,-,Jelle van Dael,Firefall,-,76,1,,,,
77,-,Nadja Evelina,D enkla livet,-,77,1,,,,
78,-,Dua Lipa,Houdini,-,5,25,,,,
79,-,Perry Como,I Believe In Music,-,79,1,,,,
80,-,Wim Sonneveld,Het Dorp (Single),-,33,30,,,,
81,-,ASTE,borde sagt hejdå för ett tag sen,-,81,1,,,,
82,-,Misha Omar,Destiny,-,82,1,,,,
83,-,Nini Uppuluri,If You Only Knew Me,-,83,1,,,,
84,-,Mok Saib,Ma Femme,-,84,1,,,,
85,-,Adele,Rolling In the Deep,-,25,57,,,,
86,-,Ammar,Belastingdienst,-,43,3,,,,
87,-,Jayh,Habri Porta,-,87,1,,,,
88,-,F.R. David,Words (Original Version 1982),-,67,2,,,,
89,down,MEAU,Stukje Van Mij,67,7,17,,,,
90,-,Roxeanne Hazes,Omdat Je Me Ziet,-,90,1,,,,
91,-,Alex Roeka,Het Paradijs Van Het Kwaad,-,91,1,,,,
92,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,27,,,,
93,down,Mart Hoogkamer,In Spanje,78,1,41,,,,
94,-,The Tiger Lillies,Heroin,-,94,1,,,,
95,down,RM,Come back to me,52,11,3,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,18,,,,
97,-,RM,ㅠㅠ,-,97,1,,,,
98,down,Danny Froger,Kom Ga Met Me Mee,23,16,9,,,,
99,-,Riccardo Campa,Another Day,-,99,1,,,,
100,-,Adele,Someone Like You,-,33,34,,,,
