Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,34,1,2,,,,
3,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,11,,,,
4,down,Harry Styles,Watermelon Sugar,3,2,12,85,2019-11-17,2,2020-08-23
5,up,Jeffrey Heesen & Brace,Van Mij Alleen,5,1,8,,,,
6,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,4,1,6,,,,
7,up,Rolf Sanchez,Más Más Más,10,1,4,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,17,74,2020-04-19,18,2020-08-09
9,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,22,1,40,,,,
10,down,DI-RECT,Soldier On,7,1,25,,,,
11,-,Irvine,De Hele Wereld Mag Het Weten,-,9,1,,,,
12,up,Ava Max,Kings & Queens,23,6,12,80,2020-03-15,37,2020-09-27
13,down,DJ Galaga,Mysterious Girl (feat. Masta & Ruben Thurnim),9,6,7,,,,
14,down,Helemaal Hollands,Duizend Sterren,11,3,9,,,,
15,down,"DV8, Wilbert Pigmans & Zany",Raven Is Leven,8,8,3,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,12,75,2020-05-24,1,2020-05-31
17,down,Kygo & Tina Turner,What's Love Got to Do with It,13,5,4,83,2020-09-06,57,2020-09-20
18,up,WayV,Bad Alive,30,18,2,,,,
19,down,Emma Heesters,Waar Ga Je Heen,18,9,11,,,,
20,down,Ava Max,Salt,17,17,14,91,2020-03-01,65,2020-04-19
21,down,Ferry De Lits,Vier Het Leven Met Mij,19,13,5,,,,
22,up,John West,Je Raakt Me Zo,35,22,2,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,16,2,14,95,2020-05-10,3,2020-05-17
24,up,Nea,Some Say,56,24,6,84,2020-03-01,84,2020-03-01
25,down,Maroon 5,Memories,21,1,40,36,2019-10-06,2,2019-11-17
26,up,Dua Lipa,Break My Heart,27,14,19,97,2020-03-29,5,2020-06-28
27,down,Jonas Brothers,X (feat. KAROL G),24,12,13,78,2020-06-21,78,2020-06-21
28,up,Snelle,Kleur,28,7,10,,,,
29,down,Danny Vera,Roller Coaster,14,1,4,,,,
30,up,Maan,Zo Kan Het Dus Ook,55,12,24,,,,
31,-,Tino Martin & Rolf Sanchez,Hij Had Het Willen Zeggen,-,24,1,,,,
32,up,Maan,Ze Huilt Maar Ze Lacht,87,1,35,,,,
33,up,Dua Lipa,Physical,53,8,28,48,2020-02-02,15,2020-04-12
34,down,Suzan & Freek,Weg Van Jou,31,4,15,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,64,14,29,31,2019-10-06,23,2019-11-17
36,-,(G)I-DLE,DUMDi DUMDi,-,36,1,,,,
37,down,Dean Saunders,Black & White,20,9,7,,,,
38,up,Dua Lipa,Hallucinate,40,28,4,85,2020-04-05,85,2020-04-05
39,up,Koen,Geen Cartier,62,39,2,,,,
40,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),48,24,7,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,46,2,38,1,2019-10-06,1,2019-10-06
42,-,Snollebollekes,Links Rechts,-,1,29,,,,
43,-,Miss Montreal & Diggy Dex,Alles Is Zoals Het Zou Moeten Zijn,-,43,1,,,,
44,-,Sheppard,Symphony,-,29,4,,,,
45,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,33,,,,
46,-,Jason Derulo,Take You Dancing,-,25,2,71,2020-08-23,16,2021-01-17
47,-,Adele,Set Fire to the Rain,-,36,3,,,,
48,down,Alicia Keys,Underdog,25,16,28,69,2020-01-12,43,2020-03-29
49,-,Harry Styles,Adore You,-,24,27,24,2019-12-08,6,2020-04-19
50,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),60,1,39,,,,
51,-,Elvis Crespo,Suavemente,-,51,2,,,,
52,down,Davina Michelle,My Own World,37,21,5,,,,
53,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,51,4,27,,,,
54,up,Celeste,Stop This Flame,77,13,29,,,,
55,-,MEROL,Je Vais Vite (op de Campingdisco),-,55,1,,,,
56,up,Snelle,Smoorverliefd,66,2,29,,,,
57,-,Dua Lipa,Don't Start Now,-,3,35,19,2019-11-03,3,2020-01-05
58,-,Jonas Brothers,What a Man Gotta Do,-,22,26,53,2020-01-19,21,2020-01-26
59,up,Davina Michelle,Duurt Te Lang,93,16,36,,,,
60,-,Jill Helena,Alleen Mezelf,-,60,1,,,,
61,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,61,1,,,,
62,-,Bruno Mars,Marry You,-,41,6,,,,
63,-,Trijntje Oosterhuis,Ken Je Mij,-,46,2,,,,
64,up,Neil Diamond,Sweet Caroline,88,42,5,,,,
65,-,Ava Max,So Am I,-,58,3,69,2019-10-06,69,2019-10-06
66,-,Boudewijn de Groot,Avond,-,23,13,,,,
67,-,Guus Meeuwis,Echte Mannen,-,50,2,,,,
68,down,Racoon,Het Is Al Laat Toch,57,5,29,,,,
69,-,The Overslept & Onnedi,Barricades,-,69,1,,,,
70,up,Sheppard,Die Young,70,21,32,,,,
71,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,33,6,,,,
72,down,BLØF,Zoutelande (feat. Geike),54,28,22,,,,
73,-,Jon McLaughlin,Doesn't Mean Goodbye,-,73,1,,,,
74,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,68,2,,,,
75,-,Ilse DeLange,Way Back Home,-,75,1,,,,
76,up,Ed Sheeran,Perfect,94,28,17,73,2019-10-06,58,2019-10-20
77,-,Adele,Skyfall,-,25,8,,,,
78,-,Maan,Jij en Ik Tegen de Wereld,-,54,1,,,,
79,-,Dua Lipa,New Rules,-,79,1,,,,
80,-,Kygo & Whitney Houston,Higher Love,-,11,14,22,2019-10-06,20,2019-10-13
81,-,ABBA,Dancing Queen,-,50,3,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,62,3,,,,
83,-,Snelle,Reünie,-,8,32,,,,
84,-,Simple Minds,Don't You (Forget About Me),-,41,4,,,,
85,-,Natalie Imbruglia,Torn,-,81,1,,,,
86,-,BLØF,Dansen Aan Zee,-,86,1,,,,
87,-,Duncan Laurence,Love Don’t Hate It,-,5,35,,,,
88,-,Calum Scott,You Are the Reason,-,42,1,,,,
89,-,Depeche Mode,Enjoy the Silence,-,89,3,,,,
90,-,MEGHAN TRAINOR,NO EXCUSES,-,90,1,,,,
91,-,André Hazes,Geef Mij Je Angst,-,91,1,,,,
92,-,Mathilde Santing,Wonderful Life,-,83,1,,,,
93,-,BTS,Black Swan,-,11,6,25,2020-01-19,20,2020-01-26
94,down,Zoe Wees,Control,73,36,5,98,2020-09-20,85,2021-01-03
95,-,frozen fire,No Hook 3,-,95,1,,,,
96,-,Henk Wijngaard,Met de Vlam In de Pijp,-,87,1,,,,
97,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,6,11,,,,
98,down,JC Stewart,I Need You To Hate Me,36,36,5,,,,
99,-,Maroon 5,Must Get Out,-,99,1,,,,
100,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),42,1,24,,,,
