Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Neem Er Één Van Mij,2,1,11,,,,
2,down,MEAU,Dat Heb Jij Gedaan,1,1,14,,,,
3,up,Brian Voet,Blijf Je bij Me Slapen,5,3,11,,,,
4,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,3,3,11,,,,
5,-,Robert Pater,Schouder Om Op Te Huilen,-,5,1,,,,
6,down,Adele,Easy On Me,4,1,17,,,,
7,up,Alpenzusjes & Jan Biggel,Superman,26,7,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,26,,,,
9,up,PartyFriex,Hey Meid,30,7,2,,,,
10,down,Ed Sheeran,Overpass Graffiti,8,8,15,,,,
11,up,RONDÉ,Hard To Say Goodbye,37,11,23,,,,
12,down,FLEMMING,Amsterdam,6,5,18,,,,
13,-,Vieze Jack,Niet Naar Huis Toe,-,3,1,,,,
14,up,FLEMMING,Zij Wil Mij,18,11,6,,,,
15,down,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,10,7,5,,,,
16,up,Joep Beving,De Leven (feat. S10),38,16,4,,,,
17,down,Shawn Mendes,It'll Be Okay,12,9,7,,,,
18,up,OneRepublic,Sunshine,57,18,7,,,,
19,-,Frank van Etten,Zoals Ik Leven Wil,-,1,1,,,,
20,up,Dermot Kennedy,Better Days,31,13,14,,,,
21,up,Monique Smit,Handjes (Bonte Carlo Remix),33,18,2,,,,
22,down,Marco de Hollander,Liefde In M'n Bol,11,11,3,,,,
23,-,Roy Donders,Margarita,-,18,1,,,,
24,down,Maan,Leven,9,9,10,,,,
25,up,Ed Sheeran,Bad Habits,51,1,32,,,,
26,-,Mahmood & BLANCO,Brividi,-,13,1,,,,
27,down,Fireboy DML & Ed Sheeran,Peru,17,8,7,,,,
28,up,Danny Vera,Roller Coaster,78,1,77,,,,
29,-,ATEEZ,Don't Stop,-,29,1,,,,
30,-,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),-,17,1,,,,
31,down,Gebroeders Ko & Special Krew,Ja Wie Niet Springt (Die Moet Betalen) [Special Krew Remix],14,12,3,,,,
32,-,Maan,Zo Kan Het Dus Ook,-,12,84,,,,
33,-,Tate McRae,she's all i wanna be,-,33,1,,,,
34,-,Orange Skyline,A Fire,-,34,1,,,,
35,down,Gayle,abcdefu,16,10,11,,,,
36,-,Nick & Simon,Dinsdag,-,36,1,,,,
37,down,Coldplay X BTS,My Universe,28,17,16,,,,
38,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,29,,,,
39,-,Double DJ's,Troelalala,-,33,1,,,,
40,down,Ed Sheeran,Shivers,35,9,22,,,,
41,down,Joni Mitchell,Both Sides Now,34,31,5,,,,
42,-,Chef Soldaat,Marcheer Medley,-,36,1,,,,
43,down,Snelle,In M'n Bloed,22,17,9,,,,
44,-,Anita Meyer,Why Tell Me Why,-,39,10,,,,
45,up,Benson Boone,GHOST TOWN,77,31,5,,,,
46,-,Chris Hordijk,Wheels (Better Than Ever / Aflevering 5 / Live),-,46,1,,,,
47,-,Zware Jongens,Fokkerdefok,-,47,1,,,,
48,-,Calum Scott,If You Ever Change Your Mind,-,48,1,,,,
49,-,Chris Hordijk,A Whiter Shade Of Pale (Better Than Ever / Aflevering 6 / Live),-,49,1,,,,
50,-,Caro Emerald,Stuck (Edit),-,50,1,,,,
51,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,51,1,,,,
52,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,12,,,,
53,-,Paul De Leeuw & Simone Kleinsma,Zonder Jou,-,53,4,,,,
54,down,DI-RECT,Soldier On,24,1,80,,,,
55,down,ABBA,Don't Shut Me Down,47,2,20,,,,
56,-,Sander Kwarten,Laat Ze Nou Maar,-,56,1,,,,
57,-,Luca Diez,Ik Wil Niet Zonder Jou,-,57,1,,,,
58,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,4,31,,,,
59,-,Harry Styles,Sign of the Times,-,17,17,,,,
60,down,K3,Waterval,19,19,5,,,,
61,-,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,-,2,12,,,,
62,down,Immer Hansi,Bruine Piste,49,49,2,,,,
63,down,Adele,Oh My God,27,27,5,,,,
64,-,OneRepublic,Run,-,10,22,,,,
65,-,Charles Aznavour,Hier encore,-,29,4,,,,
66,-,Charles Aznavour,La bohème,-,29,12,,,,
67,down,Schorre Chef & MC Vals,Handen Hoog,21,19,4,,,,
68,-,La Bamba,Ratatada,-,68,1,,,,
69,-,John Mayer,Last Train Home,-,3,24,,,,
70,-,Wouter Muller,Selamat Jalan Indisch Kind,-,70,1,,,,
71,-,Boy George,One Stolen Summer (feat. Karina Fernández),-,71,1,,,,
72,down,Ed Sheeran,Visiting Hours,52,24,22,,,,
73,-,Rolf Sanchez & Kris Kross Amsterdam,Increíble,-,13,9,,,,
74,-,Lee Towers,The Rose,-,74,1,,,,
75,-,Herman van Veen,Fiets (Girl On the Bicycle),-,75,1,,,,
76,-,Rkomi,INSUPERABILE,-,76,1,,,,
77,-,Elisa,O Forse Sei Tu,-,77,1,,,,
78,-,Eli Türkoğlu & Bahadır,Vur Dibine (feat. Şahin Ağasoy),-,78,1,,,,
79,-,Miss Montreal,Door De Wind,-,1,66,,,,
80,-,Mason & Julez,Nothing Else I Want,-,80,1,,,,
81,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,65,1,,,,
82,-,Luka,Fomo,-,82,1,,,,
83,-,Thei & Marij,Vuuels te Moeëj,-,83,1,,,,
84,-,Kinderen Voor Kinderen,Hallo Wereld,-,77,2,,,,
85,-,Alvaro Soler & David Bisbal,A Contracorriente,-,85,1,,,,
86,-,Gianni Morandi,Apri tutte le porte,-,86,1,,,,
87,down,Charlie Puth,Light Switch,75,33,3,,,,
88,-,The Righteous Brothers,Unchained Melody,-,27,12,,,,
89,-,Griff & Sigrid,Head on Fire,-,64,2,,,,
90,-,Daimy Lotus,Gravity,-,90,1,,,,
91,-,Sorana & David Guetta,redruM,-,32,1,,,,
92,-,Oasis Music Ensemble,Wolf Howl,-,92,1,,,,
93,-,Duo X-Elle,Die Puutsjes,-,93,1,,,,
94,-,Kyle Pearce,I Don't Care,-,94,1,,,,
95,-,Pruuf mar,Alle Wege Same,-,88,1,,,,
96,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,45,,,,
97,-,Uffie,Dominoes,-,97,1,,,,
98,-,Gracie Fields,Wish Me Luck (As You Wave Me Goodbye),-,98,1,,,,
99,-,Mathilde Santing,Wat Is Mijn Hart,-,99,1,,,,
100,-,Earth and Fire,Weekend,-,39,1,,,,
