Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,-,1,1,,,,
2,up,Claude,Ladada (Mon Dernier Mot),2,1,11,,,,
3,up,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),7,3,2,,,,
4,up,Goldband,Noodgeval,6,4,17,,,,
5,down,Maan & Goldband,Stiekem,4,2,10,,,,
6,up,Melissa Smilda,Ik Wil Vanavond Met Jou,10,2,6,,,,
7,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,9,1,17,,,,
8,down,ABBA,Happy New Year,1,1,17,,,,
9,down,Marco Schuitmaker,Engelbewaarder,5,4,13,,,,
10,down,Harry Styles,As It Was,3,1,40,,,,
11,down,Jaman,Lady,8,2,13,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,19,8,42,,,,
13,down,Son Mieux,Multicolor,11,2,36,,,,
14,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,12,3,44,,,,
15,down,Jaap Reesema & Beste Zangers,Grijs,13,2,19,,,,
16,up,Ilse DeLange,Drown Us Out,23,16,2,,,,
17,up,FLEMMING,Amsterdam,97,5,61,,,,
18,up,Ferry De Lits,Viva Cerveza,30,10,23,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,4,11,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,70,,,,
21,down,FLEMMING,Paracetamollen,20,16,4,,,,
22,down,Danny Vera,Roller Coaster,17,1,113,,,,
23,down,Franky B. & Cooldown,Ladada,18,7,4,,,,
24,-,Suzan & Freek,Slapeloosheid,-,11,1,,,,
25,-,Jaap Reesema,Als Je Voor Me Staat,-,25,1,,,,
26,-,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),-,5,12,,,,
27,-,"LA$$A, Young Ellens & Bizzey",Deze Is Down (feat. Alessio),-,27,1,,,,
28,up,Ed Sheeran,Shivers,28,9,47,,,,
29,up,Nelis Leeman,"Kus Me 1 Keer, Kus Me 2 Keer",45,19,6,,,,
30,-,Alpenzusjes,Kus Me Niemand Kijkt,-,16,7,,,,
31,up,Taylor Swift,Anti-Hero,40,7,12,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,14,9,12,,,,
33,up,Beyoncé,CUFF IT,38,15,18,,,,
34,up,Kygo,Dancing Feet (feat. DNCE),69,26,27,,,,
35,down,Sam Smith & Kim Petras,Unholy,24,14,15,,,,
36,-,Davina Michelle,Heartbeat,-,29,1,,,,
37,up,Pascal Redeker,Zeg Mij Waarom,43,23,6,,,,
38,up,DI-RECT,Soldier On,60,1,100,,,,
39,up,RONDÉ,Bright Eyes,85,21,16,,,,
40,-,P!nk,Never Gonna Not Dance Again,-,11,8,,,,
41,down,Lucifer,House For Sale,27,27,2,,,,
42,-,Django Wagner,We Dansen Op De Mambo,-,5,11,,,,
43,-,Adele,Skyfall,-,25,45,,,,
44,-,RAYE,Escapism. (feat. 070 Shake),-,14,2,,,,
45,-,Jan Smit & John West,M'n Eigen Feest,-,45,1,,,,
46,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,46,10,,,,
47,-,Ed Sheeran,Celestial,-,15,13,,,,
48,-,Suzan & Freek,Blauwe Dag,-,3,54,,,,
49,-,City To City,The Road Ahead (Miles of the Unknown),-,42,3,,,,
50,-,Piet Veerman,Sailin Home,-,50,2,,,,
51,up,Boudewijn de Groot,Avond,59,23,25,,,,
52,-,Van Dik Hout,Elk Verloren Uur,-,52,1,,,,
53,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,44,96,2021-04-11,41,2021-05-16
54,-,Miss Montreal,Door De Wind,-,1,81,,,,
55,-,INNA & Stefflon Don,Yummy,-,55,1,,,,
56,-,Suzan & Freek,Goud,-,4,44,,,,
57,-,Sinéad O'Connor,Troy,-,10,1,,,,
58,up,MEAU,Dat Heb Jij Gedaan,63,1,52,,,,
59,-,Mart Hoogkamer,Diamant,-,1,13,,,,
60,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),46,1,30,,,,
61,up,Krezip & Danny Vera,Make it a Memory,70,1,32,,,,
62,-,Coldplay X BTS,My Universe,-,17,29,,,,
63,down,Wesly Bronkhorst,Amalia,51,2,28,,,,
64,-,Jeffrey Heesen,Bailando,-,2,28,,,,
65,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,40,,,,
66,-,"Xanemusic, NVBR & kevoxx",Unholy Sped Up (Remix),-,66,1,,,,
67,down,DI-RECT,Through the Looking Glass,29,5,34,,,,
68,down,Madonna,Back That Up To The Beat (demo version),22,22,2,,,,
69,-,S10,Hoor Je Mij,-,69,1,,,,
70,-,t.A.T.u.,All The Things She Said,-,70,1,,,,
71,-,Linda Ronstadt,Blue Bayou,-,71,3,,,,
72,-,Harry Styles,Music For a Sushi Restaurant,-,53,2,,,,
73,-,Академический Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Катюша,-,73,1,,,,
74,-,Captain & Tennille,Muskrat Love,-,74,1,,,,
75,-,Alexandrov Ensemble,Kalinka,-,75,1,,,,
76,-,"De Club van Sinterklaas, Coole Piet, Luan Bellinga & Lucilla Bellinga",Allermooiste Schoentje,-,76,1,,,,
77,-,Goldband,Witte Was,-,21,13,,,,
78,-,The Cats,One Way Wind,-,58,5,,,,
79,-,Danny & The Juniors & The Brains,At the Hop,-,79,1,,,,
80,-,Maaike Ouboter,Dat Ik Je Mis,-,24,43,,,,
81,-,PSY,Gangnam Style,-,36,26,,,,
82,-,Frank van Etten,Je Wilde Alleen Maar Prada,-,82,1,,,,
83,-,Franco Battiato,Le Aquile (Remastered),-,83,1,,,,
84,-,Suzan & Freek,Honderd Keer,-,8,24,,,,
85,-,MD,He Ain't Gonna Change,-,85,1,,,,
86,-,The Cats,Lea,-,86,1,,,,
87,-,Alexis Jordan,Happiness,-,28,21,,,,
88,-,Shep Fields,In The Chapel In The Moonlight,-,88,1,,,,
89,-,Raymon Hermans,Centen,-,61,3,,,,
90,-,Adele,Rolling In the Deep,-,25,32,,,,
91,-,Franco Battiato,Shackleton (Live),-,91,1,,,,
92,down,Luna & Junior Songfestival,La Festa,49,49,3,,,,
93,down,Guus Meeuwis & Diggy Dex,Tabee (2022),81,18,4,,,,
94,-,Lady Gaga,Bloody Mary,-,44,3,,,,
95,-,DJ Tony Foxx,Awesome God,-,95,1,,,,
96,-,WC Experience,Nog Steeds In De Kantine,-,96,1,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,57,6,,,,
98,-,Cian Ducrot,I'll Be Waiting,-,13,1,,,,
99,-,Ava Max,Weapons,-,54,4,,,,
100,-,Dolly Style,Cherry Gum,-,100,1,,,,
