Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla (Dutch Version),1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,19,,,,
3,up,Henk Bernard,Toch Ging Het Fout,6,2,3,,,,
4,down,Son Mieux,Multicolor,3,2,15,,,,
5,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),5,1,10,,,,
6,up,Gino Graus,Schatje Wacht,9,3,7,,,,
7,up,Melissa Smilda,Alle Jongens,8,6,5,,,,
8,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,7,7,3,,,,
9,up,Wesly Bronkhorst,Amalia,11,2,11,,,,
10,up,Ferry De Lits,Viva Cerveza,13,10,4,,,,
11,-,Mart Hoogkamer,Diamant,-,1,1,,,,
12,-,Jan Biggel,Het Was Een Mooie Dag,-,10,1,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,23,,,,
14,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),35,14,2,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,52,,,,
16,up,Zoë Tauran,Gebruik Me (feat. Frenna),59,16,2,,,,
17,up,DI-RECT,Through the Looking Glass,20,5,18,,,,
18,up,Cooldown,Als Je Weet Wat Je Doet,40,18,2,,,,
19,down,Vinzzent,1 Kus Van Jou,4,2,4,,,,
20,-,QUIQUE,Camino,-,20,1,,,,
21,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,18,5,10,,,,
22,down,Beyoncé,BREAK MY SOUL,10,1,8,,,,
23,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,17,6,7,,,,
24,down,Krezip & Danny Vera,Make it a Memory,14,1,22,,,,
25,down,Jeffrey Heesen,Bailando,22,2,19,,,,
26,up,Duncan Laurence,Electric Life,32,26,2,,,,
27,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),30,1,20,,,,
28,down,RONDÉ,Love Myself,21,13,19,,,,
29,down,FMG,Boot,26,8,14,,,,
30,down,Bob Offenberg,Aan Het Ontbijt,19,9,8,,,,
31,up,Mart Hoogkamer,Ik Ga Zwemmen,46,1,54,,,,
32,-,Olivia Newton-John,Hopelessly Devoted to You,-,32,2,,,,
33,down,OneRepublic,I Ain't Worried,16,16,10,,,,
34,-,Danny Froger,Zonder Jou,-,20,1,,,,
35,down,Jack van Raamsdonk,Gas Erop GVD (Bouwvakkerslied),15,15,3,,,,
36,down,FLEMMING,Amsterdam,25,5,44,,,,
37,up,Ed Sheeran,Bad Habits,64,1,44,,,,
38,down,Danny Vera,Roller Coaster,36,1,99,,,,
39,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,39,1,,,,
40,-,Freddy Moreira & Poke,Activeren (feat. Passion),-,22,1,,,,
41,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,41,7,,,,
42,down,Benson Boone,In The Stars,34,11,14,,,,
43,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,28,28,2,,,,
44,-,Olivia Newton-John,Sam,-,44,1,,,,
45,up,Maaike Ouboter,Dat Ik Je Mis,91,24,34,,,,
46,down,Arjon Oostrom,Koppijn,27,15,4,,,,
47,up,John West & Bizzey,Kies Je Nog Voor Mij,50,6,4,,,,
48,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,24,12,,,,
49,up,Michel Teló,Ai Se Eu Te Pego,86,32,29,,,,
50,-,オリビア・ニュートン・ジョン,A Little More Love,-,50,1,,,,
51,up,MEAU & Racoon,Dans M'n Ogen Dicht,53,2,7,,,,
52,up,Ed Sheeran,Overpass Graffiti,52,8,40,,,,
53,down,Special Krew & Jan Biggel,Stuiteruh,39,3,10,,,,
54,down,Ed Sheeran,Shivers,37,9,38,,,,
55,down,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,23,11,6,,,,
56,-,Roxeanne Hazes,Ik Was Toch Je Meisje,-,56,1,,,,
57,down,DJ Kicken,Stop (Papi Papi) [Radio Version],41,15,7,,,,
58,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,17,9,,,,
59,-,Jaap Reesema,Ik Was Toch Je Meisje,-,59,1,,,,
60,-,Harry Styles,Watermelon Sugar,-,2,91,85,2019-11-17,2,2020-08-23
61,-,Adele,Skyfall,-,25,34,,,,
62,up,Mr. Probz,Waves,88,29,21,,,,
63,up,Pharrell Williams,Happy (Oktoberfest Mix),95,43,20,,,,
64,-,PSY,Gangnam Style,-,36,19,,,,
65,-,John Travolta & Olivia Newton-John,Summer Nights,-,65,1,,,,
66,-,Jaap Reesema,Alles Komt Goed,-,9,42,,,,
67,down,Ed Sheeran,Perfect,58,28,69,73,2019-10-06,58,2019-10-20
68,-,Olivia Newton-John,Physical (Remastered 2021),-,68,1,,,,
69,down,Samantha Steenwijk,Als De Liefde Dan Geen Zin Meer Heeft,48,48,2,,,,
70,down,Dirk Meeldijk & Marco Kraats,Vier Zomers Lang (Barry Fest Remix),63,63,2,,,,
71,-,Dua Lipa,Love Again,-,12,27,96,2020-04-05,96,2020-04-05
72,-,Lawineboys,Sex Met Die Kale (feat. DJ Jerome),-,53,1,,,,
73,-,Coldplay,Higher Power,-,48,2,46,2021-05-16,46,2021-05-16
74,-,Olivia Newton-John,I Honestly Love You (feat. The Sydney Orchestra) [Live],-,74,1,,,,
75,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],80,34,7,,,,
76,-,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),-,76,1,,,,
77,up,Coldplay X BTS,My Universe,90,17,25,,,,
78,-,Suzan & Freek,Honderd Keer,-,8,21,,,,
79,down,Kygo,Dancing Feet (feat. DNCE),54,26,21,,,,
80,down,Wilbert Pigmans,Mañana,24,17,5,,,,
81,down,S10,De Diepte,38,1,23,,,,
82,-,Stef Ekkel,Jammer Dan,-,7,24,,,,
83,-,Miss Montreal,Noem Een Dag,-,35,4,,,,
84,-,Wolter Kroes,Dansen Voor Je Leven,-,47,3,,,,
85,down,Wesley Klein & Monique Smit,Nog Geen Siësta,45,9,11,,,,
86,-,Alexis Jordan,Happiness,-,28,17,,,,
87,-,Beyoncé,I'M THAT GIRL,-,87,1,,,,
88,-,Rolf Sanchez,Darte Un Beso,-,27,8,,,,
89,-,Adele,Rolling In the Deep,-,25,24,,,,
90,-,The Seekers,I'll Never Find Another You,-,90,1,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,27,81,2020-02-09,81,2020-02-09
92,-,Chris Isaak,Wicked Game (Remastered Version),-,29,4,,,,
93,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,9,,,,
94,down,Lizzo,About Damn Time,85,38,12,,,,
95,-,Trinity (NL),Ik Wens Jou,-,95,1,,,,
96,-,Tino Martin,Ik Kan Niet Alleen Zijn,-,36,4,,,,
97,-,Nielson,Beauty & de Brains,-,43,8,,,,
98,-,Davina Michelle,Skyward,-,26,15,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,8,,,,
100,-,Laura Branigan,Self Control,-,100,1,,,,
