Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
3,-,Mart Hoogkamer,Neem Er Één Van Mij,-,1,1,,,,
4,up,MEAU,Dat Heb Jij Gedaan,14,1,4,,,,
5,up,Gino Graus,Schiddi Widdi Witt,5,3,4,,,,
6,down,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,4,2,4,,,,
7,up,FLEMMING,Amsterdam,12,5,8,,,,
8,up,Helemaal Hollands,Alle Remmen Los,61,8,2,,,,
9,up,Rene Le Blanc,Only You,52,5,2,,,,
10,down,Danny Froger & Wesley Klein,Everybody Needs Somebody,7,7,3,,,,
11,down,Ed Sheeran,Shivers,10,9,12,,,,
12,down,Jeffrey Heesen,Baby Lekker Ding,11,9,5,,,,
13,up,Dermot Kennedy,Better Days,30,13,5,,,,
14,up,Adele,Hold On,24,14,2,,,,
15,up,Adele,I Drink Wine,23,15,2,,,,
16,down,Ed Sheeran,Overpass Graffiti,9,8,5,,,,
17,up,Coldplay X BTS,My Universe,20,17,6,,,,
18,down,Snollebollekes,Non Stop Vol D'r Op,6,1,9,,,,
19,up,Adele,To Be Loved,21,19,2,,,,
20,up,Adele,Can I Get It,32,20,2,,,,
21,down,Gebroeders Ko,Ja Wie Niet Springt (Die Moet Betalen),8,5,4,,,,
22,down,Mart Hoogkamer,Ik Ga Zwemmen,3,1,20,,,,
23,down,Bob Offenberg,Tot Over M'n Oren,19,6,10,,,,
24,up,RONDÉ,Hard To Say Goodbye,37,11,13,,,,
25,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,25,1,,,,
26,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,1,,,,
27,down,Ed Sheeran,Bad Habits,18,1,23,,,,
28,up,Brian Dunne,New Tattoo,48,10,2,,,,
29,up,Ed Sheeran,Visiting Hours,35,24,15,,,,
30,-,Years & Years,Sweet Talker,-,30,1,,,,
31,up,Adele,Skyfall,31,25,24,,,,
32,down,Lawineboys,Nooit Meer Alcohol,15,15,3,,,,
33,down,Django Wagner & Wolter Kroes,Wij Gaan Door,17,6,10,,,,
34,up,Adele,Strangers By Nature,57,34,2,,,,
35,up,Adele,Love Is A Game,47,35,2,,,,
36,-,SERA,Take A Chance,-,36,1,,,,
37,-,Brian Voet,Blijf Je bij Me Slapen,-,3,1,,,,
38,-,Gayle,abcdefu,-,10,1,,,,
39,-,Adele,When We Were Young,-,39,5,,,,
40,-,K3,Waterval,-,8,1,,,,
41,up,Justin Bieber,Ghost,97,41,4,62,2021-03-28,62,2021-03-28
42,up,Harry Styles,Watermelon Sugar,70,2,70,85,2019-11-17,2,2020-08-23
43,down,Donnie,Bon Gepakt (feat. Rene Froger),41,2,13,,,,
44,down,Jaap Reesema,Voor Je Van Me Houdt,34,34,7,,,,
45,-,Underworld,Born Slippy (Nuxx),-,45,2,,,,
46,-,Ed Sheeran,Perfect,-,28,48,73,2019-10-06,58,2019-10-20
47,-,Adele,Someone Like You,-,33,11,,,,
48,-,Adele,Hello,-,35,9,,,,
49,down,Adele,My Little Love,33,33,2,,,,
50,-,OneRepublic,Sunshine,-,18,1,,,,
51,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,37,96,2021-04-11,41,2021-05-16
52,down,The Kid LAROI & Justin Bieber,Stay,27,8,21,,,,
53,-,Danny Vera,The New Now,-,16,6,,,,
54,down,Adele,All Night Parking (with Erroll Garner) Interlude,38,38,2,,,,
55,-,Adele,Rolling In the Deep,-,25,14,,,,
56,-,Boudewijn de Groot,Avond,-,23,21,,,,
57,-,Tom Grennan,Little Bit of Love,-,36,5,,,,
58,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,11,,,,
59,-,Duffy,Mercy,-,44,2,,,,
60,down,Arjon Oostrom,Vrijmibo,42,10,13,,,,
61,-,Sterre Koning,Doen Alsof,-,61,1,,,,
62,-,Snelle & Maan,Blijven Slapen,-,1,36,,,,
63,-,Tiësto,The Business,-,13,33,52,2021-01-03,18,2021-04-04
64,-,BLØF,Verlaat Me Nu Nog Niet,-,34,3,,,,
65,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,58,3,,,,
66,-,Nona,Don’t Cry Me A River,-,28,4,,,,
67,-,Taylor Swift,All Too Well (Taylor's Version),-,67,1,,,,
68,-,John West & Zonzo Basily,Mijn Schat Mijn Vrouw,-,68,1,,,,
69,-,Bolland & Bolland,Summer of '71,-,69,1,,,,
70,-,Harry Styles,Adore You,-,24,32,24,2019-12-08,6,2020-04-19
71,-,De Dijk,Sterker dan wij twee,-,71,1,,,,
72,-,BENR,Utrecht,-,72,1,,,,
73,-,Vinzzent,Goodbye Ciao Ciao,-,73,1,,,,
74,-,Catharina Hulters,Koningin Voor Een Nacht,-,74,1,,,,
75,up,Jaap Reesema,Alles Komt Goed,81,9,33,,,,
76,-,John West,Jij Bent Mijn Leven,-,76,1,,,,
77,-,Emmy Meli,I AM WOMAN,-,73,1,,,,
78,-,ONEWE,STAR,-,78,1,,,,
79,-,De Dijk,Lieve lach,-,79,1,,,,
80,-,Dimi Schoemaker,Dans Met Me,-,80,2,,,,
81,-,ASTN,Happier Than Ever,-,81,1,,,,
82,up,Nelis Leeman,Als Jij Had Gedacht,99,18,6,,,,
83,-,Samuel Kim,Goodbye - Cinematic Version (from Arcane League of Legends) (feat. Sorah),-,83,1,,,,
84,-,Stef Bos,Papa,-,28,22,,,,
85,-,Heather Nova,After All This Time,-,85,1,,,,
86,-,Adem Project,"No Limit (feat. Reyer van Drongelen, Montell Jordan, Dwight Dissels, Abigail Martina, Jay-Way, Chesron Sminia, Amy de Jager, Christiana Bohorquez & William Wixley) [Acoustic Version]",-,86,1,,,,
87,-,Alanis Morissette,Ablaze,-,87,1,,,,
88,-,Jana Kirschner & Separ,Povedz to nahlas!,-,88,1,,,,
89,-,Snollebollekes,Links Rechts,-,1,63,,,,
90,-,Rob de Nijs,Witte Duif,-,90,1,,,,
91,-,Heather Nova,Don't Worry What the Experts Say,-,91,1,,,,
92,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,92,1,,,,
93,-,CASISDEAD,Boys Will Be Boys,-,93,1,,,,
94,down,Miss Montreal,Door De Wind,65,1,60,,,,
95,-,Jovita,Palauk Manęs,-,95,1,,,,
96,-,Heather Nova,Rewild Me,-,96,1,,,,
97,-,Jan Dulles & Babette van Veen,Kids,-,97,1,,,,
98,-,"Cheat Codes, Lee Brice & Lindsay Ell",How Do You Love (with Lee Brice & Lindsay Ell),-,98,1,,,,
99,down,Suzan & Freek,Dromen In Kleur,96,18,7,,,,
100,-,Focus,Sylvia (Remastered),-,100,1,,,,
