Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gino Graus,We Gaan Door Tot Diep In De Nacht,3,1,6,,,,
2,up,Wesly Bronkhorst,Ik Ben Een Vechter,5,2,4,,,,
3,down,Krezip & Danny Vera,Make it a Memory,1,1,3,,,,
4,down,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,2,1,5,,,,
5,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,1,,,,
6,up,Antoon,Hallo,6,5,5,,,,
7,down,Jan Biggel,Ha'k Jou Maar Nooit Gekend,4,4,3,,,,
8,up,Marlane,Nog Steeds Perfect,11,5,3,,,,
9,up,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,19,9,2,,,,
10,down,S10,De Diepte,7,1,4,,,,
11,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,3,18,,,,
12,down,Suzan & Freek,Honderd Keer,8,8,3,,,,
13,up,Ed Sheeran,Overpass Graffiti,17,8,22,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,33,,,,
15,down,MEAU,Dat Heb Jij Gedaan,9,1,21,,,,
16,up,Marco Kanters,Hee Lena,25,16,2,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,4,,,,
18,down,Antoon,Hotelschool,10,10,3,,,,
19,up,Adele,Easy On Me,39,1,24,,,,
20,down,Joeri Plaizier,Liefste,15,15,5,,,,
21,-,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,-,12,1,,,,
22,-,Floor Jansen,Fire,-,22,1,,,,
23,up,Wolter Kroes,Altijd Dichtbij (Ding-A-Dong),36,23,2,,,,
24,down,Jaap Reesema,Mijn Kleine Presidentje,14,14,3,,,,
25,down,Monique Smit,Handjes (Bonte Carlo Remix),21,18,9,,,,
26,down,Nelis Leeman,Als Ik Kon Kiezen,16,9,4,,,,
27,-,Wesley Klein,Ineens Kwam Jij,-,7,1,,,,
28,up,Fireboy DML & Ed Sheeran,Peru,62,8,14,,,,
29,down,PartyFriex,Hey Meid,22,7,9,,,,
30,down,FLEMMING,Zij Wil Mij,27,11,13,,,,
31,down,FLEMMING,Amsterdam,28,5,25,,,,
32,-,Danny Vera,Roller Coaster,-,1,82,,,,
33,-,Zanger Alex,Karma Heeft Geen Klokkie,-,16,1,,,,
34,down,"Cristian D, Bilal Wahib & LA$$A",1234,24,24,3,,,,
35,-,K3,Nooit Meer Oorlog,-,35,1,,,,
36,up,Antoon & Big2,Tantoe Lekker,100,18,3,,,,
37,up,Bente,Zeg Maar Niets Meer (Hazes Is De Basis),59,37,2,,,,
38,up,Gayle,abcdefu,60,10,18,,,,
39,up,Lauren Spencer-Smith,Fingers Crossed,93,16,9,,,,
40,up,Shawn Mendes,It'll Be Okay,79,9,14,,,,
41,down,Bankzitters,Je Blik Richting Mij,26,12,7,,,,
42,up,Wesly Bronkhorst,Trots Op Jou,43,10,30,,,,
43,down,Mart Hoogkamer,Ik Ga Zwemmen,20,1,36,,,,
44,-,Kinderen Voor Kinderen,FitTop10,-,9,1,,,,
45,-,Mark Tuan,Lonely,-,45,1,,,,
46,-,Musketiers,"Terug Naar De Baai (feat. Bertolf, Daniël Lohues, Paskal Jakobsen & Paul de Munnik)",-,33,2,,,,
47,up,Maan,Leven,48,9,16,,,,
48,-,Tate McRae,chaotic,-,48,1,,,,
49,up,Froukje,Zonder Gezicht (feat. S10),54,49,2,,,,
50,-,Tiësto,The Business,-,13,39,52,2021-01-03,18,2021-04-04
51,-,Camila Cabello,Havana (feat. Young Thug),-,51,4,,,,
52,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),66,13,7,,,,
53,-,RONDÉ,Hard To Say Goodbye,-,11,28,,,,
54,down,Kygo,Dancing Feet (feat. DNCE),31,26,5,,,,
55,up,OneRepublic,Sunshine,69,18,10,,,,
56,down,Snelle,Niks Mee Te Maken,23,23,2,,,,
57,-,Rolf Sanchez,Más Más Más,-,1,66,,,,
58,-,Coldplay X BTS,My Universe,-,17,22,,,,
59,-,Snelle,In M'n Bloed,-,17,15,,,,
60,-,Johnny Logan,Deep In My Heart (Hazes Is De Basis),-,60,1,,,,
61,down,Snelle & Maan,Blijven Slapen,40,1,44,,,,
62,-,Billie Eilish & Khalid,lovely,-,50,11,62,2020-02-02,62,2020-02-02
63,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,63,1,,,,
64,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,42,75,2020-05-24,1,2020-05-31
65,up,Sia,Unstoppable,96,25,30,81,2019-11-10,81,2019-11-10
66,-,Chris Isaak,Wicked Game (Remastered Version),-,29,3,,,,
67,-,Davina Michelle,Sweet Water,-,2,19,,,,
68,up,Belle Perez,Jij Denkt Maar Dat Je Alles Mag Van Mij (Hazes Is De Basis),76,68,2,,,,
69,-,Stef Bos,Papa,-,28,23,,,,
70,-,Gerard Joling & Johnny Logan,You've Lost That Lovin' Feelin' (Hazes Is De Basis),-,70,1,,,,
71,-,Nena,99 Luftballons,-,58,6,,,,
72,down,Van Dik Hout,Op De Golven Dansen Wij,47,25,3,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,82,2,74,1,2019-10-06,1,2019-10-06
74,-,Doja Cat,Woman,-,33,14,,,,
75,-,Elton John,Your Song,-,33,7,,,,
76,down,Donnie,Bon Gepakt (feat. Rene Froger),37,2,25,,,,
77,up,Rob de Nijs,Zo Zal Het Zijn,95,34,6,,,,
78,-,Turbo-Team,Bob Gepakt,-,78,1,,,,
79,down,Matt Simons & Tabitha,Ik Wist Het,64,51,4,,,,
80,-,Snollebollekes,Links Rechts,-,1,72,,,,
81,-,Michael Bublé,Crazy (with Willie Nelson),-,81,1,,,,
82,-,Brooke Fraser,Something In the Water,-,82,1,,,,
83,-,Tyler Lorette,Phantom,-,83,1,,,,
84,-,Bastiaan Ragas,Verwarrend Bestaan (feat. Carolina Dijkhuizen),-,84,1,,,,
85,-,DI-RECT,Soldier On,-,1,84,,,,
86,-,The Supremes,When the Love Light Starts Shining Through His Eyes,-,86,1,,,,
87,-,Bette Midler,The Rose,-,58,6,,,,
88,-,Gerard Joling,Blijf Bij Mij (Dit Zijn Voor Mij De Allermooiste Uren),-,45,4,,,,
89,-,Alvaro Soler & David Bisbal,A Contracorriente,-,85,3,,,,
90,-,ZICO,BERMUDA TRIANGLE (feat. Crush & DEAN),-,90,1,,,,
91,up,Elton John,I'm Still Standing,94,33,9,,,,
92,-,Claude François,J'attendrai,-,92,1,,,,
93,down,Regi & Emma Heesters,Zwaartekracht,30,30,2,,,,
94,down,Adele,Oh My God,63,27,10,,,,
95,-,ABBA,Lay All Your Love On Me,-,68,3,,,,
96,-,Boy George,Bacteria (feat. Adam Lambert),-,96,1,,,,
97,-,Aleyna Tilki,Sen Affetsen Ben Affetmem (feat. Taksim Trio),-,97,1,,,,
98,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,51,,,,
99,down,Snelle,Pizza Met Ananas,33,33,2,,,,
100,-,DEAN,What 2 Do (feat. Crush & Jeff Bernat),-,100,1,,,,
