Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,2,75,2020-05-24,1,2020-05-31
2,down,DI-RECT,Soldier On,1,1,15,,,,
3,down,Henk Damen & Zangeres Zonder Naam,Jongen,2,2,6,,,,
4,up,Wesly Bronkhorst,Duurt Dit Nog Lang,5,2,5,,,,
5,down,Snollebollekes,Feest Oe Fit,4,4,3,,,,
6,down,Ariana Grande & Justin Bieber,Stuck with U,3,2,4,95,2020-05-10,3,2020-05-17
7,up,Maroon 5,Memories,8,1,30,36,2019-10-06,2,2019-11-17
8,up,Brian More,In De Nacht,10,5,5,,,,
9,-,Lady Gaga,Sour Candy,-,9,1,78,2020-05-31,4,2020-06-07
10,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,7,1,30,,,,
11,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),9,1,14,,,,
12,up,Django Wagner,Jij Bent Anders Nu,12,3,5,,,,
13,up,Maan,Ze Huilt Maar Ze Lacht,31,1,25,,,,
14,-,Tino Martin,Was Sorry Maar Genoeg,-,14,1,,,,
15,down,Suzan & Freek,Weg Van Jou,13,4,5,,,,
16,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),20,1,10,,,,
17,up,Mike Alderson,Zo Graag,59,13,2,,,,
18,down,Alicia Keys,Underdog,17,16,18,69,2020-01-12,43,2020-03-29
19,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,15,4,17,,,,
20,up,Dua Lipa,Physical,21,8,18,48,2020-02-02,15,2020-04-12
21,down,Alex,Laat De Zon Maar Komen,18,11,4,,,,
22,-,Emma Heesters,Waar Ga Je Heen,-,9,1,,,,
23,down,Alpenzusjes,You'll Never Walk Alone,22,10,5,,,,
24,-,Miss Montreal,Als Je Alles Weet,-,24,1,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),46,20,17,35,2020-02-09,4,2020-04-05
26,up,Davina Michelle,Duurt Te Lang,58,16,28,,,,
27,down,Duncan Laurence,Someone Else,11,11,3,,,,
28,up,Simon & Garfunkel,The Sounds of Silence,32,28,5,,,,
29,down,Rolf Sanchez,Como Tu,26,17,12,,,,
30,down,Racoon,Het Is Al Laat Toch,14,5,19,,,,
31,up,Jonas Brothers,What a Man Gotta Do,36,22,20,53,2020-01-19,21,2020-01-26
32,down,Agust D,Daechwita,16,16,2,22,2020-05-31,22,2020-05-31
33,up,Dua Lipa,Break My Heart,85,14,9,97,2020-03-29,5,2020-06-28
34,-,Britney Spears,Mood Ring,-,34,1,,,,
35,down,Snelle,Smoorverliefd,24,2,21,,,,
36,up,Dotan,No Words,53,36,2,,,,
37,-,Shawn Mendes & Camila Cabello,Señorita,-,2,29,1,2019-10-06,1,2019-10-06
38,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,1,,,,
39,-,Kamaliya,Freedom,-,39,4,,,,
40,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),50,1,29,,,,
41,-,Maan,Zo Kan Het Dus Ook,-,12,17,,,,
42,-,Son Mieux,Luxury of Quarantine,-,42,1,,,,
43,-,Joeri Plaizier,Wat Ik Voel,-,11,1,,,,
44,down,Ilse DeLange,Changes,27,19,8,,,,
45,-,Snollebollekes,Feest Oe Fit 2,-,2,1,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,6,7,74,2020-04-19,18,2020-08-09
47,up,Sam Smith,Track 11,96,13,7,37,2020-04-19,37,2020-04-19
48,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,27,,,,
49,down,Duncan Laurence,Arcade,28,13,22,88,2021-02-28,69,2021-03-14
50,-,OG3NE,Homesick (Home Isolation Version),-,50,1,,,,
51,-,Celeste,I Can See The Change,-,51,1,,,,
52,down,Ilse DeLange,Homesick,35,35,3,,,,
53,down,Jonas Brothers,X (feat. KAROL G),25,12,3,78,2020-06-21,78,2020-06-21
54,-,Wesly Bronkhorst,Trots Op Jou,-,10,11,,,,
55,-,FOURCE,Ga Je Mee,-,55,1,,,,
56,-,Gio,Als Je Huilt,-,56,1,,,,
57,-,Jason Mraz,You Do You (feat. Tiffany Haddish),-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,28,13,73,2019-10-06,58,2019-10-20
59,down,Agust D,What do you think?,29,29,2,,,,
60,-,BAEKHYUN,Candy,-,60,1,93,2020-05-31,93,2020-05-31
61,up,Suzan & Freek,Blauwe Dag,92,3,23,,,,
62,-,Harry Styles,Adore You,-,24,23,24,2019-12-08,6,2020-04-19
63,up,André Hazes,Kleine Jongen,80,52,8,,,,
64,-,Frank & Colinda,Door Jou Ga Ik Nu Weer Leven,-,64,1,,,,
65,-,ROSALÍA & Travis Scott,TKN,-,31,1,96,2020-05-31,21,2020-06-07
66,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,25,,,,
67,-,ONEWE,End of Spring,-,67,1,,,,
68,-,Boy George,Frantic,-,68,1,,,,
69,-,Paul Sinha,Hoe Het Loopt (feat. Kraantje Pappie),-,69,1,,,,
70,-,ONEWE,Crazy Good,-,70,1,,,,
71,-,Clean Pete,Geweldig Bestaan,-,71,1,,,,
72,-,Gerard Joling,Blijf Bij Mij (Dit Zijn Voor Mij De Allermooiste Uren),-,45,1,,,,
73,-,Goldband,De Wereld,-,73,1,,,,
74,-,Sia,Chandelier,-,45,4,,,,
75,-,Snollebollekes,Links Rechts,-,1,22,,,,
76,down,Simon & Garfunkel,Mrs. Robinson (Single Mix),39,39,2,,,,
77,-,V,Sweet Night,-,17,3,39,2020-03-15,39,2020-03-15
78,-,Ava Max,Salt,-,17,4,91,2020-03-01,65,2020-04-19
79,-,Alvaro Soler,Sofia,-,79,1,,,,
80,-,Twarres,Wêr Bisto,-,33,1,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,10,,,,
82,-,Pharrell Williams,Happy,-,26,6,,,,
83,-,Niall Horan,Nice to Meet Ya,-,25,11,28,2019-10-06,28,2019-10-06
84,-,Harry Chapin,Cat's in the Cradle,-,57,6,,,,
85,down,Bruno Mars,Marry You,83,41,2,,,,
86,-,John Frusciante,Song to Sing When I'm Lonely,-,86,1,,,,
87,-,Valérie Lagrange,Sans toi,-,87,1,,,,
88,down,Celeste,Stop This Flame,69,13,21,,,,
89,-,Chef'Special,Amigo,-,40,2,,,,
90,-,JEON MI DO,I Knew I Love,-,90,1,,,,
91,down,Tino Martin,Zij Weet Het (Studio Versie),52,15,24,,,,
92,-,Melanie C,Blame It On Me,-,92,1,,,,
93,-,Justin Bieber,Sorry,-,93,1,,,,
94,-,Stephan Bax,Naar De Zon,-,94,1,,,,
95,-,Sheryl Crow,Lullaby for Wyatt,-,95,1,,,,
96,down,Duncan Laurence,Love Don’t Hate It,34,5,27,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,18,13,2019-10-06,13,2019-10-06
98,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,98,1,,,,
99,-,Jireel,För Evigt (feat. estraden),-,99,1,,,,
100,-,Bee Gees,Fallen Angel,-,100,1,,,,
