Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes & Kalvijn,Leuke Sfeer Wel,12,1,2,,,,
2,up,Maan,Ze Huilt Maar Ze Lacht,4,1,9,,,,
3,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,1,1,14,,,,
4,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),5,1,14,,,,
5,up,Snelle,Smoorverliefd,7,2,5,,,,
6,down,Wesly Bronkhorst,Ik Kan Het Niet Alleen,2,2,7,,,,
7,down,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
8,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,4,1,,,,
9,-,Wesley Klein,Nou Ben Ik Aan De Beurt,-,9,1,,,,
10,down,Mart Hoogkamer,Ik Laat Je Gaan (feat. Lange Frans),6,1,7,,,,
11,down,Racoon,Het Is Al Laat Toch,8,5,3,,,,
12,down,Dua Lipa,Don't Start Now,11,3,14,19,2019-11-03,3,2020-01-05
13,up,Dua Lipa,Physical,38,8,2,48,2020-02-02,15,2020-04-12
14,-,Edwin van der Toolen,Roze Bril,-,14,1,,,,
15,down,Helemaal Hollands,Dikke Scheisse,14,5,13,,,,
16,down,Celeste,Stop This Flame,13,13,5,,,,
17,-,PartyJokers,Nog Eentje Dan (feat. Danny van der Horst),-,13,1,,,,
18,down,Lamme Frans,Handjes Handjes Bloemetjesgordijn,9,6,3,,,,
19,down,Kraantje Pappie & Guus Meeuwis,Nacht,16,6,5,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,21,2,14,1,2019-10-06,1,2019-10-06
21,down,Suzan & Freek,Deze Is Voor Mij,20,20,7,,,,
22,down,Snelle,Reünie,15,8,14,,,,
23,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,30,6,14,,,,
24,down,Sheppard,Die Young,22,21,12,,,,
25,up,Duncan Laurence,Love Don’t Hate It,27,5,14,,,,
26,-,Frits & Feestteam,Fan Van Jou,-,3,1,,,,
27,up,Taylor Swift,Only The Young (Featured in Miss Americana),37,27,2,51,2020-02-02,51,2020-02-02
28,up,Alicia Keys,Underdog,33,16,2,69,2020-01-12,43,2020-03-29
29,-,The Pussycat Dolls,React,-,29,1,61,2020-02-09,61,2020-02-09
30,down,Justin Bieber,Yummy,19,7,6,86,2020-01-05,3,2020-01-12
31,-,Duncan Laurence,Arcade,-,13,13,88,2021-02-28,69,2021-03-14
32,up,Harry Styles,Adore You,61,24,10,24,2019-12-08,6,2020-04-19
33,down,Stef Ekkel,Op De Lange Latten (Golddiggers Remix),26,26,3,,,,
34,-,Justin Bieber,Intentions (feat. Quavo),-,20,1,35,2020-02-09,4,2020-04-05
35,down,Vieze Jack,De Hut Verbouwen,25,9,5,,,,
36,up,Suzan & Freek,Als Het Avond Is,87,17,14,,,,
37,down,Lawineboys,Groeten Uit De Feesttent,17,17,3,,,,
38,down,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,29,13,4,,,,
39,-,Nielson,Entree,-,39,1,,,,
40,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,3,81,2020-02-09,81,2020-02-09
41,down,Immer Hansi,Reünie (Après-Ski),35,17,10,,,,
42,-,Altijd Larstig & Rob Gasd'rop featuring Ronnie Ruysdael & Rob Gasd'rop,M'n fiets is gejat! Partystyle Edit 2020 (feat. Ronnie Ruysdael),-,42,1,,,,
43,-,Rob Van Daal,Één Biertje Nog (feat. Erwin & Jan),-,6,1,,,,
44,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),28,1,14,,,,
45,down,Snollebollekes,Links Rechts,31,1,10,,,,
46,up,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,48,46,2,,,,
47,up,Glen Faria,Hoe Weet Je Dat,91,47,3,,,,
48,down,Arjon Oostrom,Een Eigen Huis,36,15,4,,,,
49,-,Stef Bos,De Klim,-,49,1,,,,
50,-,Niall Horan,No Judgement,-,50,1,,,,
51,up,Jonas Brothers,What a Man Gotta Do,84,22,4,53,2020-01-19,21,2020-01-26
52,-,3JS,Wat Je Mist,-,52,1,,,,
53,-,Spik En Span,Vrunj Tot De Allerlèste Runj,-,47,1,,,,
54,down,PartyFriex,Partyfreak,53,6,9,,,,
55,down,Alex,Donder Maar Op! (feat. Lange Frans),24,17,4,,,,
56,down,Feestteam,Ik Wil Bier (feat. DJ Timmie Tirol),18,11,4,,,,
57,down,Double DJ's,Bierpolka (feat. Die Månner),32,20,4,,,,
58,up,Kamaliya,Freedom,65,39,3,,,,
59,-,Mike Alderson,Alleen Maar Dansen,-,22,1,,,,
60,down,Schorre Chef & MC Vals,Verbouwen,56,17,5,,,,
61,-,Miss Montreal,Een Stap Terug,-,24,7,,,,
62,-,LOOΠΔ,So What,-,62,1,85,2020-02-09,85,2020-02-09
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,30,11,60,2019-10-20,7,2019-11-17
64,-,The Darkraver,Kalinka,-,25,1,,,,
65,-,Vreemde Kostgangers,Scheiding,-,57,2,,,,
66,down,Tino Martin,Zij Weet Het (Studio Versie),43,15,13,,,,
67,-,Anne-Marie,Birthday,-,67,1,,,,
68,-,Maan,Onverstaanbaar,-,68,1,,,,
69,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,35,6,,,,
70,-,Chef'Special,Trouble,-,29,5,,,,
71,-,Joe Buck,The Way You Take Time,-,40,3,,,,
72,down,Matthew Wilder,Break My Stride,47,47,3,,,,
73,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,73,1,,,,
74,-,5 Seconds of Summer,No Shame,-,74,1,,,,
75,-,Peter Schilling,Major Tom,-,31,3,,,,
76,-,Camila Cabello,Liar,-,16,12,23,2019-10-06,14,2019-10-27
77,-,John de Bever,Graven Naar Goud,-,77,1,,,,
78,down,DanZany & De Feestneger,Nothing But The Feest (feat. Otto Wunderbar),46,46,2,,,,
79,-,Feestzanger Richard,Leef Je Leven,-,79,1,,,,
80,-,Kinderen Voor Kinderen,Klaar Voor De Start,-,72,2,,,,
81,down,Suzan & Freek,Blauwe Dag,39,3,14,,,,
82,-,Wim Sonneveld,Het Dorp (Single),-,33,7,,,,
83,-,Conchita Wurst,Rise Like a Phoenix,-,83,1,,,,
84,-,Adam Lambert & Nile Rodgers,Roses,-,84,1,,,,
85,-,Joshua Radin,Three Little Birds,-,85,1,,,,
86,-,Bram Boender,Memories,-,86,1,,,,
87,-,Jonas Brothers,Only Human,-,15,12,42,2019-10-06,27,2019-11-03
88,-,Julie Bergan,Kiss Somebody (with Seeb),-,88,1,,,,
89,-,Chef'Special,Amigo,-,40,1,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,90,2,71,2020-02-09,71,2020-02-09
91,-,Rolf Sanchez,Ik Heb Je Lief (Acoustic Sessions),-,56,2,,,,
92,down,"Schorre Chef, MC Vals & Plug 'N Play",Het Mooie Brabant,41,41,2,,,,
93,-,John West,Jouw Blik (2015),-,48,1,,,,
94,up,Selena Gomez,Rare,96,27,5,96,2020-01-12,13,2020-01-19
95,-,Davina Michelle,Skyward,-,26,4,,,,
96,-,Britt Franken,Ik Ben Écht Niet Bang,-,96,1,,,,
97,-,Floor Jansen,I Don't Know a Thing About Love (Van De Liefde Weet Ik Niets),-,18,1,,,,
98,-,Sjansjee,Effe Trekke,-,62,2,,,,
99,-,EVERGLOW,DUN DUN,-,99,1,,,,
100,-,Maan & Tony Junior,7 Maanden,-,100,1,,,,
