Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),2,1,6,,,,
2,up,Harry Styles,As It Was,3,1,8,,,,
3,up,Frank van Etten,Alles Wat Ik Nodig Heb,5,1,7,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,12,,,,
5,up,DI-RECT,Through the Looking Glass,36,5,7,,,,
6,up,FLEMMING,Amsterdam,10,5,33,,,,
7,down,S10,De Diepte,1,1,12,,,,
8,down,René Le Blanc,Mijn Sexy Lady,4,4,4,,,,
9,up,Henk Bernard,Jij Hebt Mijn Hart Gestolen,9,4,7,,,,
10,down,Dennis van Dam,C'est La Vie,8,3,3,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,12,8,21,,,,
12,up,FLEMMING,Zij Wil Mij,21,11,20,,,,
13,up,Robert Pater,De Straat Is Zijn Woning,50,7,2,,,,
14,up,Wesley Klein & Monique Smit,Nog Geen Siësta,20,9,2,,,,
15,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),13,1,9,,,,
16,up,Krezip & Danny Vera,Make it a Memory,17,1,11,,,,
17,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,22,3,26,,,,
18,down,Jeffrey Heesen,Bailando,14,2,8,,,,
19,down,Corry Konings & John de Bever,Een Vriend Voor Het Leven,15,6,5,,,,
20,up,MEAU,Dat Heb Jij Gedaan,26,1,29,,,,
21,down,KALUSH,Stefania (Kalush Orchestra),7,2,4,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,41,,,,
23,up,FMG,Boot,47,8,3,,,,
24,up,Antoon,Hallo,42,5,13,,,,
25,down,Ammar & Snelle,De Laatste,19,12,4,,,,
26,down,René Schuurmans,Achter Elke Wolk Schijnt De Zon,16,16,3,,,,
27,up,Suzan & Freek,Honderd Keer,33,8,11,,,,
28,down,Snollebollekes,Sorry Voor De Overlast,11,1,5,,,,
29,up,Benson Boone,In The Stars,46,11,4,,,,
30,up,Brace,Als Ik Wat Kan Doen Voor Jou,34,29,2,,,,
31,up,Son Mieux,Multicolor,45,2,4,,,,
32,-,Metejoor & Snelle,Kijk Ons Nou,-,32,1,,,,
33,down,RONDÉ,Love Myself,27,13,8,,,,
34,-,Stef Ekkel,Wat Heb Ik Nu Toch Weer Gedaan,-,11,1,,,,
35,-,Floor Jansen,Storm,-,35,1,,,,
36,down,Pascal Redeker,De Vrijgezel,18,18,3,,,,
37,up,Miss Montreal,Adem,48,37,2,,,,
38,down,Lauren Spencer-Smith,Fingers Crossed,28,16,16,,,,
39,up,Ed Sheeran,Overpass Graffiti,59,8,30,,,,
40,up,Harry Styles,Late Night Talking,75,29,2,,,,
41,-,Ed Sheeran,Shivers,-,9,31,,,,
42,up,Lizzo,About Damn Time,97,38,3,,,,
43,up,Danny Vera,Roller Coaster,76,1,89,,,,
44,down,Måneskin,SUPERMODEL,25,10,3,,,,
45,down,Mike Alderson,Jij,29,29,3,,,,
46,down,John West & Lange Frans,Sexy Lady,32,32,3,,,,
47,-,Suzan & Freek,Goud,-,4,42,,,,
48,up,Antoon,Hotelschool,61,10,11,,,,
49,up,Mart Hoogkamer,Ik Ga Zwemmen,57,1,44,,,,
50,-,Ed Sheeran,Bad Habits,-,1,37,,,,
51,-,Anita Meyer,Why Tell Me Why,-,39,13,,,,
52,-,Ed Sheeran,Perfect,-,28,58,73,2019-10-06,58,2019-10-20
53,-,Harry Styles,Watermelon Sugar,-,2,83,85,2019-11-17,2,2020-08-23
54,up,Snollebollekes,Links Rechts,79,1,77,,,,
55,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,31,,,,
56,up,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,90,9,9,,,,
57,-,Paolo Nutini,Through The Echoes,-,26,1,,,,
58,-,The Partysquad,Tunup (feat. Konshens & Bokoesam),-,58,1,,,,
59,-,Maan,Jij Bent De Liefde,-,41,11,,,,
60,-,GOT7,NANANA,-,60,1,,,,
61,-,Ed Sheeran,One Life,-,61,1,,,,
62,down,Miss Montreal,Door De Wind,60,1,72,,,,
63,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,42,96,2021-04-11,41,2021-05-16
64,down,Billy Dans & Sjaak,Die & Die,41,41,2,,,,
65,down,Maan,Leven,49,9,20,,,,
66,-,Jana Mila,When Times Get Rough,-,65,1,,,,
67,up,Bruno Mars,Marry You,71,41,17,,,,
68,-,Cast – Disneyland Paris,Ready for the Ride,-,68,1,,,,
69,-,Nielson,Stralen,-,69,1,,,,
70,-,SERA,She Kissed Me First,-,70,1,,,,
71,-,Jacky van Dam,"Hand in Hand, Kameraden",-,71,1,,,,
72,down,Django Wagner,Wondervrouw,31,9,7,,,,
73,down,Rolf Sanchez,Darte Un Beso,66,27,2,,,,
74,down,Vangelis,Conquest of Paradise,30,30,11,,,,
75,-,Jaap Reesema,Mijn Kleine Presidentje,-,14,8,,,,
76,-,Elton John,Candle In the Wind (1997 Version),-,57,5,,,,
77,up,Zoë Tauran,Solo (feat. Bilal Wahib),92,68,3,,,,
78,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,34,1,,,,
79,-,Ed Sheeran,Shape of You,-,47,17,94,2020-01-05,94,2020-01-05
80,-,Danilo Kuiters,Laat Ze Allemaal...,-,80,1,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,6,,,,
82,-,Rolf Sanchez,Más Más Más,-,1,67,,,,
83,down,Snelle & Maan,Blijven Slapen,72,1,48,,,,
84,-,De Dijk,Kan Ik Iets Voor Je Doen,-,79,2,,,,
85,-,Jan Smit,Laura,-,85,1,,,,
86,-,Yiruma,River Flows In You,-,65,13,,,,
87,-,Neil Diamond,Sweet Caroline,-,42,11,,,,
88,up,Nathan Evans,Wellerman,91,26,16,,,,
89,-,Rolf Sanchez,Wat Is Geweest,-,89,1,,,,
90,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,8,,,,
91,-,SEVENTEEN,HOT,-,91,1,,,,
92,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,43,,,,
93,-,Sarah McLachlan,Angel,-,93,1,,,,
94,-,Alexa Cappelli,Could've Just Left Me Alone,-,94,1,,,,
95,down,Ed Sheeran,Visiting Hours,87,24,31,,,,
96,-,Oscar and the Wolf,Donnie's Dream,-,96,1,,,,
97,-,RONDÉ,Hard To Say Goodbye,-,11,33,,,,
98,-,Jon Allen,Can't Stop Now,-,98,1,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,41,8,,,,
100,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,24,1,,,,
