Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donnie & Chantal Janzen,Schultenbräu,1,1,3,,,,
2,up,Henk Damen,Je Moest Eens Weten,3,1,3,,,,
3,down,Raymon Hermans,Mij Niet Bellen,2,1,5,,,,
4,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),5,2,3,,,,
5,down,Helemaal Hollands,Als De Zon Schijnt,4,1,9,,,,
6,up,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,8,6,4,,,,
7,down,Miley Cyrus,Flowers,6,1,23,,,,
8,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,7,1,7,,,,
9,up,Loreen,Tattoo,10,1,17,,,,
10,up,Jeroen Van Zelst,Jouw Liefste Wens,19,4,7,,,,
11,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,16,5,6,,,,
12,down,Jaman,Voor Altijd,9,3,7,,,,
13,up,Alpenzusjes,Dit Lijkt Wel Après-Ski,38,13,2,,,,
14,down,Claude,Ladada (Mon Dernier Mot),11,1,34,,,,
15,down,Maan & Goldband,Stiekem,14,2,33,,,,
16,down,Pascal Redeker,B*******l,13,13,3,,,,
17,up,Gebroeders Ko,Chillen Op Curaçao,18,8,6,,,,
18,up,Django Wagner,Als Jij Kon Voelen,27,8,8,,,,
19,down,Jeffrey Heesen,Piña Colada,12,1,12,,,,
20,up,Harry Styles,As It Was,26,1,61,,,,
21,up,Marco Kanters,Morgen Is Niet Zeker,45,21,2,,,,
22,up,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,54,10,9,,,,
23,up,John West,Ome Jan,29,23,2,,,,
24,-,Leigh-Anne,Don't Say Love,-,24,1,,,,
25,-,Arjon Oostrom,Wat Ik Nodig Heb,-,23,3,,,,
26,up,RONDÉ,Break My Heart,43,21,2,,,,
27,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],17,8,21,,,,
28,-,Wilbert Pigmans,Vanavond,-,5,1,,,,
29,-,Mevlan Kurtishi,Adhân,-,29,1,,,,
30,down,P!nk,TRUSTFALL,25,8,21,,,,
31,up,Suzan & Freek,Nooit Meer Regen,32,23,5,,,,
32,up,Jan Biggel,Lilluke Linda,33,1,11,,,,
33,-,Gebroeders Rossig,Alles Is Liefde,-,8,1,,,,
34,down,Nelis Leeman,We Dansen In 't Rond,30,15,5,,,,
35,down,Claude,Layla,21,2,12,,,,
36,up,Snelle & Kraantje Pappie,Ruggengraat,42,24,5,,,,
37,down,DI-RECT,How My Heart Was Won,34,5,22,,,,
38,down,Antoon & Ronnie Flex,Sliden,20,17,3,,,,
39,down,Monique Smit,Als Je Verliefd Op Een Jongen Bent,35,7,7,,,,
40,down,BTS,Take Two,15,15,2,,,,
41,up,Wesly Bronkhorst,Amalia,78,2,39,,,,
42,down,Suzan & Freek,Slapeloosheid,39,11,20,,,,
43,down,Harry Styles,Watermelon Sugar,37,2,99,85,2019-11-17,2,2020-08-23
44,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,44,1,,,,
45,-,Randy Watzeels,Mojito,-,45,1,,,,
46,up,René Schuurmans,Da's Lekker Man,95,14,9,,,,
47,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,23,7,26,,,,
48,-,Pieter Van Schooten,1000 Woorden Voor De Regen,-,48,1,,,,
49,down,Marco de Hollander,Zomer,41,12,6,,,,
50,down,Goldband,Noodgeval,28,4,39,,,,
51,down,Kylie Minogue,Padam Padam,44,11,5,,,,
52,down,Niall Horan,Heaven,40,14,18,,,,
53,-,Krezip & Danny Vera,Make it a Memory,-,1,46,,,,
54,-,John Tana,Geflirt Mèt Dien Mam (feat. Träcksäck),-,54,1,,,,
55,-,DI-RECT,Soldier On,-,1,106,,,,
56,-,Jaap Reesema & Beste Zangers,Grijs,-,2,38,,,,
57,-,OneRepublic,RUNAWAY,-,39,2,,,,
58,-,RONDÉ,Love Myself,-,13,39,,,,
59,down,Mart Hoogkamer,In Spanje,47,1,23,,,,
60,-,Bruno Mars,Marry You,-,41,28,,,,
61,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,59,,,,
62,up,Douwe Bob,This World Is Our Home,65,16,2,,,,
63,-,PNAU & Khalid,The Hard Way,-,39,8,,,,
64,down,Turfy Gang & LA$$A,Padellen,52,11,12,,,,
65,down,Son Mieux,Multicolor,24,2,57,,,,
66,down,Dua Lipa,Dance The Night,22,5,4,,,,
67,-,Berend Beuker,Als Een Raket,-,67,1,,,,
68,-,Ed Sheeran,Shivers,-,9,53,,,,
69,-,Marcella Fiorentini,500 Years,-,69,1,,,,
70,-,Marcella Fiorentini,All Day,-,70,1,,,,
71,-,P!nk,Runaway,-,55,1,,,,
72,-,Anita Meyer,Why Tell Me Why,-,39,18,,,,
73,down,Taylor Swift,Anti-Hero,59,7,31,,,,
74,down,André Hazes Jr.,Als Je Wil Dat Ik Je Man Ben,50,50,2,,,,
75,-,Cher,Believe,-,59,4,,,,
76,-,Robert van Hemert,"Zoet, Zout, Zuur",-,8,1,,,,
77,-,Wolter Kroes,De Bierkraan,-,26,4,,,,
78,-,Marcella Fiorentini,Beautiful Girl,-,78,1,,,,
79,-,nia,Love Letters,-,79,1,,,,
80,-,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),-,34,1,,,,
81,-,RONDÉ,Hard To Say Goodbye,-,11,36,,,,
82,-,Doja Cat,Attention,-,82,1,,,,
83,-,André Hazes,Bloed Zweet En Tranen,-,54,7,,,,
84,up,Harry Styles,Late Night Talking,90,29,18,,,,
85,-,Simple Minds,Don't You (Forget About Me),-,41,12,,,,
86,-,Katy Perry,Firework,-,56,3,,,,
87,-,Twan Ray,Hot Air Balloon,-,87,1,,,,
88,-,Donnie & Rene Froger,Dat Kan Je Niet Kopen,-,18,6,,,,
89,down,Bram Krikke,Bunda (feat. Pieter Valley),87,17,9,,,,
90,down,Ed Sheeran,Eyes Closed,53,10,12,,,,
91,-,James Blunt,Monsters,-,68,1,,,,
92,-,Sia,Unstoppable,-,25,61,81,2019-11-10,81,2019-11-10
93,down,Sam Smith & Madonna,VULGAR,36,36,2,,,,
94,-,Jaap Reesema,Als Je Voor Me Staat,-,25,3,,,,
95,-,Jain,Makeba,-,17,1,,,,
96,down,Kylie Minogue,Padam Padam (Extended Mix),82,36,2,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,65,3,,,,
98,down,Roxy Dekker,Anne-Fleur Vakantie,48,22,3,,,,
99,down,Post Malone,Chemical,68,26,9,,,,
100,-,JVKE,golden hour (Cello Version),-,100,1,,,,
