Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,5,,,,
2,up,Jeffrey Heesen & Brace,Van Mij Alleen,13,1,2,,,,
3,down,DI-RECT,Soldier On,2,1,19,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,3,36,2020-06-21,2,2020-08-09
5,down,Helemaal Hollands,Duizend Sterren,3,3,3,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,6,75,2020-05-24,1,2020-05-31
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,11,74,2020-04-19,18,2020-08-09
8,up,Marco de Hollander,We Zullen Doorgaan,38,8,2,,,,
9,up,Harry Styles,Watermelon Sugar,9,2,6,85,2019-11-17,2,2020-08-23
10,up,Stef Ekkel,Zomer In M'n Hart,41,10,2,,,,
11,down,Maroon 5,Memories,6,1,34,36,2019-10-06,2,2019-11-17
12,up,Jonas Brothers,X (feat. KAROL G),28,12,7,78,2020-06-21,78,2020-06-21
13,down,Suzan & Freek,Weg Van Jou,8,4,9,,,,
14,up,Dua Lipa,Break My Heart,27,14,13,97,2020-03-29,5,2020-06-28
15,-,BLACKPINK,How You Like That,-,15,1,3,2020-07-05,3,2020-07-05
16,-,Shawn Mendes & Camila Cabello,Señorita,-,2,32,1,2019-10-06,1,2019-10-06
17,up,Maan,Ze Huilt Maar Ze Lacht,23,1,29,,,,
18,down,Snelle,Kleur,7,7,4,,,,
19,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,4,1,34,,,,
20,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),14,1,18,,,,
21,up,Ava Max,Salt,47,17,8,91,2020-03-01,65,2020-04-19
22,down,Joeri Plaizier,Wat Ik Voel,21,11,5,,,,
23,down,Arjon Oostrom,Allemaal,18,18,4,,,,
24,down,Emma Heesters,Waar Ga Je Heen,19,9,5,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,12,2,8,95,2020-05-10,3,2020-05-17
26,up,Pharrell Williams,Happy,63,26,8,,,,
27,-,Rose May Alaba,Oshey,-,10,1,,,,
28,down,Racoon,Het Is Al Laat Toch,25,5,23,,,,
29,-,DJ Galaga,Mysterious Girl (feat. Masta & Ruben Thurnim),-,6,1,,,,
30,down,Mike Alderson,Zo Graag,20,13,6,,,,
31,-,Trevor Daniel & Selena Gomez,Past Life,-,31,1,,,,
32,-,Edsilia Rombley & Kenny B,Goed Voor Mij,-,32,1,,,,
33,up,Simon & Garfunkel,The Sounds of Silence,34,28,8,,,,
34,down,BTS,Stay Gold,15,15,2,38,2020-07-05,38,2020-07-05
35,up,Rolf Sanchez,Como Tu,58,17,15,,,,
36,down,Django Wagner,Jij Bent Anders Nu,22,3,9,,,,
37,down,Snollebollekes,Feest Oe Fit 2,17,2,5,,,,
38,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),59,1,33,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),45,20,21,35,2020-02-09,4,2020-04-05
40,up,Alicia Keys,Underdog,49,16,22,69,2020-01-12,43,2020-03-29
41,up,Snelle,Smoorverliefd,43,2,23,,,,
42,-,Dean Saunders,Black & White,-,9,1,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,32,14,24,31,2019-10-06,23,2019-11-17
44,-,Jonas Blue & MAX,Naked,-,44,1,,,,
45,down,Miss Montreal,Scherven Van Geluk,29,29,2,,,,
46,-,Sheppard,Symphony,-,29,1,,,,
47,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,73,4,21,,,,
48,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),44,24,2,,,,
49,-,Smith & Burrows,All the Best Moves,-,47,1,,,,
50,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),37,1,14,,,,
51,down,Snollebollekes,Feest Oe Fit,16,4,7,,,,
52,-,Davina Michelle,Duurt Te Lang,-,16,31,,,,
53,-,Danny Vera,Pressure Makes Diamonds (2020 Version),-,53,1,,,,
54,-,Nienke Plas & Jayh,Bliksem,-,54,1,,,,
55,-,OG3NE,Back in Time Medley: Year of Decision / When Will I See You Again / Take Good Care of Yourself / Dirty Ol' Man (Home Isolation Version),-,55,1,,,,
56,-,Hannah Mae,Back to You,-,16,12,,,,
57,down,Caro Emerald,Wake up Romeo,35,35,2,,,,
58,-,Charlie Puth,Girlfriend,-,58,1,,,,
59,-,OG3NE,Straight to You (Home Isolation Version),-,59,1,,,,
60,-,Michael Prins,Close To You,-,60,1,,,,
61,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,61,1,,,,
62,-,Bruno Mars,Marry You,-,41,4,,,,
63,-,Jonas Brøg,I Say Ayo,-,63,1,,,,
64,-,Todrick Hall,I Like Boys,-,64,1,,,,
65,up,Snelle,Reünie,93,8,28,,,,
66,-,Sean Paul,Get Busy,-,66,1,,,,
67,-,Michel Teló,Ai Se Eu Te Pego,-,32,2,,,,
68,down,Suzan & Freek,Blauwe Dag,57,3,27,,,,
69,-,Adele,Skyfall,-,25,7,,,,
70,down,DINAND,Can You Hear Me,24,24,3,,,,
71,-,will.i.am,Scream & Shout (feat. Britney Spears),-,67,1,,,,
72,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,2,,,,
73,-,de Boetners,Ik Kom Ooit Wel Weer,-,73,1,,,,
74,-,PSY,Gangnam Style,-,36,2,,,,
75,-,Lex Uiting,Laote We Praote,-,75,1,,,,
76,-,Alexis Jordan,Happiness,-,28,1,,,,
77,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,77,1,,,,
78,-,Jessie Ware,Spotlight,-,78,1,,,,
79,down,Snollebollekes,Links Rechts,77,1,25,,,,
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,8,81,2020-02-09,81,2020-02-09
81,-,ABBA,Chiquitita,-,58,1,,,,
82,down,BLØF,Zoutelande (feat. Geike),54,28,19,,,,
83,-,OG3NE,Magic,-,69,1,,,,
84,-,Adele,Rolling In the Deep,-,25,4,,,,
85,down,Suzan & Freek,Als Het Avond Is,75,17,26,,,,
86,-,Gusttavo Lima,Balada (Ao Vivo),-,48,1,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,32,7,,,,
88,-,Nielson,IJskoud,-,42,7,,,,
89,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,28,,,,
90,-,Duncan Laurence,Arcade,-,13,24,88,2021-02-28,69,2021-03-14
91,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,57,1,,,,
92,down,Alain Clark,Father & Friend,60,55,3,,,,
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,20,13,2019-10-06,13,2019-10-06
94,-,Harry Styles,Sign of the Times,-,17,5,,,,
95,-,Nielson,Beauty & de Brains,-,43,2,,,,
96,down,Dua Lipa,Physical,30,8,22,48,2020-02-02,15,2020-04-12
97,-,Mungo Jerry,In the Summertime,-,68,1,,,,
98,-,Wim Sonneveld,Het Dorp (Single),-,33,15,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,3,,,,
100,-,Adele,Someone Like You,-,33,3,,,,
