Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),2,1,6,,,,
2,down,Mart Hoogkamer,Mijn Oranje Hart,1,1,5,,,,
3,up,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),13,3,6,,,,
4,down,Wesly Bronkhorst,De Oranje Leeuwen,3,3,6,,,,
5,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,5,1,12,,,,
6,down,Maan & Goldband,Stiekem,4,2,5,,,,
7,up,René Le Blanc,Zigge Zagge,8,3,9,,,,
8,up,Marco Schuitmaker,Alles Kleurt Oranje,11,8,4,,,,
9,up,Jaman,Lady,10,2,8,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,9,9,7,,,,
11,up,Jaap Reesema & Beste Zangers,Grijs,22,2,14,,,,
12,down,Marco Schuitmaker,Engelbewaarder,6,4,8,,,,
13,up,Harry Styles,As It Was,14,1,35,,,,
14,up,Son Mieux,This Is The Moment,15,14,4,,,,
15,-,RM,Wild Flower (with 조유진),-,15,1,,,,
16,up,FLEMMING,Zij Wil Mij,94,11,37,,,,
17,up,Gebroeders Rossig,Louis,20,17,4,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,4,6,,,,
19,up,Beyoncé,CUFF IT,29,15,13,,,,
20,-,Nelis Leeman,"Kus Me 1 Keer, Kus Me 2 Keer",-,19,1,,,,
21,down,Antonio Holsken,Jouw Lach,16,16,3,,,,
22,up,Meghan Trainor,Made You Look,27,20,6,,,,
23,down,Taylor Swift,Anti-Hero,17,7,7,,,,
24,down,Goldband,Noodgeval,18,4,12,,,,
25,down,Snelle,5 Voor 12,23,23,2,,,,
26,down,Arjon Oostrom,Ons Feestcafé,21,14,4,,,,
27,up,P!nk,Never Gonna Not Dance Again,32,11,5,,,,
28,-,Pascal Redeker,Zeg Mij Waarom,-,23,1,,,,
29,-,Melissa Smilda,Ik Wil Vanavond Met Jou,-,2,1,,,,
30,down,Tino Martin,Mijn Liefste,19,19,2,,,,
31,-,Robert Pater,Terug Naar Jouw Hart,-,13,1,,,,
32,up,Alpenzusjes,Kus Me Niemand Kijkt,38,16,4,,,,
33,up,Tiësto,The Business,36,13,59,52,2021-01-03,18,2021-04-04
34,up,Sia,Unstoppable,34,25,46,81,2019-11-10,81,2019-11-10
35,down,Son Mieux,Multicolor,25,2,31,,,,
36,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,41,,,,
37,-,CH!PZ,1001 Arabian Nights,-,37,1,,,,
38,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),35,5,8,,,,
39,-,Michael Jackson,Thriller,-,26,6,58,2019-11-03,58,2019-11-03
40,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),43,40,2,,,,
41,up,Robert Pater,Gina,90,4,12,,,,
42,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,31,6,12,,,,
43,-,Ed Sheeran,Overpass Graffiti,-,8,49,,,,
44,-,Suzan & Freek,Kwijt,-,10,13,,,,
45,-,Boudewijn de Groot,Aarde,-,29,4,,,,
46,down,Antoon & Dopebwoy,Meteoriet,42,33,7,,,,
47,-,PNAU & Troye Sivan,You Know What I Need,-,47,1,,,,
48,-,Ed Sheeran,Bad Habits,-,1,57,,,,
49,-,FLEMMING,Amsterdam,-,5,56,,,,
50,down,Ed Sheeran,Celestial,24,15,10,,,,
51,up,Ava Max,Million Dollar Baby,99,44,5,,,,
52,down,RONDÉ,Bright Eyes,41,21,11,,,,
53,-,André Hazes,Wij houden van Oranje,-,38,4,,,,
54,-,RM,Hectic (with Colde),-,54,1,,,,
55,-,RM,Forg_tful (with Kim Sawol),-,55,1,,,,
56,up,Dua Lipa,Love Again,74,12,33,96,2020-04-05,96,2020-04-05
57,-,Rihanna,Diamonds,-,57,3,,,,
58,-,Grad Damen,Herinneringen,-,58,1,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,58,5,,,,
60,-,MEAU,Dat Heb Jij Gedaan,-,1,47,,,,
61,-,RM,Still Life (with Anderson .Paak),-,61,1,,,,
62,-,RM,No.2 (with 박지윤),-,62,1,,,,
63,-,RM,All Day (with TABLO),-,63,1,,,,
64,-,Ed Sheeran,Shivers,-,9,45,,,,
65,down,Wesly Bronkhorst,Amalia,49,2,25,,,,
66,-,RM,Yun (with Erykah Badu),-,66,1,,,,
67,-,RM,Closer (with Paul Blanco & Mahalia),-,67,1,,,,
68,-,Janieck & Maude,Do You Want Me To Go?,-,68,1,,,,
69,up,Wolter Kroes,Viva Hollandia,85,69,2,,,,
70,down,Django Wagner,We Dansen Op De Mambo,28,5,9,,,,
71,-,Pitstop Boys,Super Max!,-,3,13,,,,
72,-,Beyoncé,BREAK MY SOUL,-,1,19,,,,
73,-,Benson Boone,In The Stars,-,11,28,,,,
74,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,2,,,,
75,-,Antoon,Klop Klop,-,23,7,,,,
76,down,Passenger,Let Her Go,44,44,8,,,,
77,-,RM,Bicycle,-,77,1,,,,
78,-,Flemming,Automatisch,-,78,1,,,,
79,-,RM,Lonely,-,79,1,,,,
80,-,BLØF,Zoutelande (feat. Geike),-,28,45,,,,
81,-,RM,Change pt.2,-,81,1,,,,
82,-,Elton John & Britney Spears,Hold Me Closer,-,5,12,,,,
83,-,Danny Vera,Roller Coaster,-,1,108,,,,
84,-,Marjolein Heijltjes,Lief Me,-,84,1,,,,
85,-,Anita Meyer,Why Tell Me Why,-,39,16,,,,
86,-,マイリー・サイラス,Jolene (Live),-,86,1,,,,
87,-,Nisrine,One More Week Till Christmas,-,87,1,,,,
88,-,Stef Bos,Papa,-,28,27,,,,
89,-,BZN,L'adieu,-,89,1,,,,
90,-,Ava Max,Weapons,-,54,3,,,,
91,-,James Arthur,Heartbeat,-,91,1,,,,
92,-,Harrie Jekkers,Mijn Moeder 1,-,92,1,,,,
93,-,The Jacksons,Show You the Way to Go,-,93,1,,,,
94,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,94,1,,,,
95,-,De Dijk,Niemand In De Stad,-,95,1,,,,
96,-,FLEMMING & Emma Heesters,Doodsbang,-,96,1,,,,
97,-,Anabel,Faux semblants,-,97,1,,,,
98,-,Midas,Stranger,-,98,1,,,,
99,-,Anna Majidson,En Deux Mots,-,99,1,,,,
100,-,DI-RECT,90s Kid,-,27,8,,,,
