Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,10,,,,
2,up,Donnie,Bon Gepakt (feat. Rene Froger),3,2,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,6,,,,
4,up,Ed Sheeran,Bad Habits,5,1,13,,,,
5,up,Helemaal Hollands,Pluk De Nacht,7,3,8,,,,
6,up,Waylon,Het Leven Is Te Kort,8,4,3,,,,
7,down,ABBA,Don't Shut Me Down,2,2,3,,,,
8,up,Jeffrey Heesen & Brace,Kadootje,10,4,13,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,11,8,11,,,,
10,up,Arjon Oostrom,Vrijmibo,50,10,3,,,,
11,down,ABBA,I Still Have Faith In You,6,6,3,,,,
12,up,Henk Bernard,Hoelapaloe,12,2,12,,,,
13,up,Ed Sheeran,Shivers,41,9,2,,,,
14,down,René Le Blanc,Don't Worry Be Happy,9,2,15,,,,
15,up,Camila Cabello,Don't Go Yet,16,10,9,,,,
16,down,Monique Smit,Twijfelaar,15,7,6,,,,
17,up,Dua Lipa,Love Again,17,12,16,96,2020-04-05,96,2020-04-05
18,up,Becky Hill & David Guetta,Remember,18,16,13,,,,
19,down,Wilbert Pigmans,Kleine Jodeljongen,14,8,6,,,,
20,up,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),20,20,3,,,,
21,-,RONDÉ,Hard To Say Goodbye,-,11,3,,,,
22,up,Danny Vera,Roller Coaster,38,1,61,,,,
23,down,Ferry De Lits,Liefde Leven Geven,19,9,5,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,7,17,,,,
25,up,Alex,Stamcafé,26,8,8,,,,
26,up,Shawn Mendes & Tainy,Summer Of Love,30,20,5,,,,
27,up,Chef'Special,Afraid Of The Dark,27,4,26,,,,
28,-,Feestteam,Hou Me Vast,-,7,1,,,,
29,-,Tino Martin & Lil Kleine,Gabber,-,18,1,,,,
30,down,OneRepublic,Run,25,10,17,,,,
31,-,Karsu,Hijo De La Luna,-,22,1,,,,
32,-,FeestDJRuud,Versoepelen!,-,32,1,,,,
33,up,Doja Cat,Woman,39,33,5,,,,
34,-,"Emma Heesters, Ronnie Flex & Trobi",Meisje Zonder Naam,-,34,1,,,,
35,-,Anneke Van Giersbergen,Sobrevivire,-,35,1,,,,
36,down,LISA,LALISA,23,23,2,,,,
37,down,Suzan & Freek,Onderweg Naar Later,28,7,11,,,,
38,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,13,13,8,,,,
39,down,Maan,Niks Is Heilig,37,19,6,,,,
40,up,Mecano,Hijo de la Luna,70,40,3,,,,
41,-,Jeroen van der Boom,Vriend Voor Altijd,-,41,1,,,,
42,down,Ed Sheeran,Visiting Hours,24,24,5,,,,
43,down,John Mayer,Last Train Home,21,3,16,,,,
44,down,Jaap Reesema,Alles Komt Goed,35,9,25,,,,
45,up,Ed Sheeran,Perfect,49,28,42,73,2019-10-06,58,2019-10-20
46,down,Racoon,Geef Je Hart Niet Zomaar Weg,33,30,2,,,,
47,up,Vengaboys,1999 (I Wanna Go Back),51,47,2,,,,
48,up,Maan,Zo Kan Het Dus Ook,95,12,69,,,,
49,-,La Pegatina & Chef'Special,Down for Love,-,49,1,,,,
50,down,Suzan & Freek,Goud,46,4,29,,,,
51,-,Bökkers,Nothing Really Matters,-,51,1,,,,
52,-,MEROL,vol,-,52,1,,,,
53,-,Joe Buck,Hello World,-,53,1,,,,
54,-,Lil Nas X,THATS WHAT I WANT,-,36,1,,,,
55,-,Snollebollekes,Links Rechts,-,1,55,,,,
56,down,SERA,Only Us,48,32,7,,,,
57,-,Antoon & Paul Sinha,Bootje,-,30,7,,,,
58,-,ATEEZ,Deja Vu,-,58,1,,,,
59,-,Suzan & Freek,Als Het Avond Is,-,17,57,,,,
60,up,Tiësto,The Business,62,13,28,52,2021-01-03,18,2021-04-04
61,down,Rolf Sanchez,Más Más Más,54,1,60,,,,
62,-,Marco Borsato,Dochters,-,49,11,,,,
63,-,Maan,Jij Bent De Liefde,-,41,10,,,,
64,-,Snelle & Maan,Blijven Slapen,-,1,29,,,,
65,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,49,,,,
66,-,DI-RECT,Soldier On,-,1,72,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,3,31,96,2021-04-11,41,2021-05-16
68,up,Yann Tiersen,"Comptine d'un autre été, l'après-midi",68,38,21,,,,
69,-,Beyoncé,Run the World (Girls),-,67,1,,,,
70,-,John Farnham,You're the Voice,-,53,3,,,,
71,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,71,1,,,,
72,down,Joe Buck,Miracles,40,40,2,,,,
73,up,Jan Smit,Zolang Je Bij Me Bent,73,15,5,,,,
74,-,Troye Sivan,Angel Baby,-,74,1,,,,
75,-,Enya,Orinoco Flow,-,75,1,,,,
76,-,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),-,21,4,,,,
77,down,Pitstop Boys,Super Max!,31,3,3,,,,
78,-,Maikal X,Push Along,-,78,1,,,,
79,down,Stef Ekkel,Jammer Dan,47,7,17,,,,
80,-,Chivv & Broederliefde,Henny Op Een Maandag,-,28,6,,,,
81,-,Nathalie Tané,Hopeloos Verliefd,-,81,1,,,,
82,down,Belle Perez,Here Comes The Sun,45,45,2,,,,
83,-,MBLAQ,Cry,-,83,1,,,,
84,-,De Dijk,Zevende Hemel,-,84,1,,,,
85,-,P!nk,All I Know So Far,-,9,11,,,,
86,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Feels Like a Woman (English Version),-,86,1,,,,
87,-,Belle Perez,Love Of My Life,-,87,1,,,,
88,-,Lil Nas X,MONTERO (Call Me By Your Name),-,29,17,3,2021-04-04,3,2021-04-04
89,-,Bella Taylor Smith,Higher (The Voice Australia 2021 / Grand Finalist Original),-,89,1,,,,
90,-,Wonho,BLUE,-,90,1,,,,
91,-,The Jayhawks,Take Me With You (When You Go),-,91,1,,,,
92,-,Marie Laforêt,Les vendanges de l'amour,-,92,1,,,,
93,-,"Katherine Jenkins, Stockholm Session Orchestra & Peter Ljung",Requiem for a Soldier,-,93,1,,,,
94,-,Pia Mia,730,-,94,1,,,,
95,-,LittleTranscriber,Good Job (Piano Version),-,95,1,,,,
96,-,Jovanotti,L'Alba,-,96,1,,,,
97,-,Georges Brassens,Supplique pour être enterré à la plage de Sète,-,97,1,,,,
98,-,เอ มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,98,1,,,,
99,-,Youness & Wawan,Millionnaire,-,99,1,,,,
100,-,Finalisten Junior Songfestival 2021 & Junior Songfestival,Let's Sing Together,-,100,1,,,,
