Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S10,De Diepte,-,1,10,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,2,2,,,,
3,-,Subwoolfer,Give That Wolf A Banana,-,3,1,,,,
4,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,4,1,,,,
5,-,Harry Styles,As It Was,-,1,6,,,,
6,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,10,,,,
7,-,Maro,"saudade, saudade",-,7,1,,,,
8,-,Fireboy DML & Ed Sheeran,Peru,-,8,19,,,,
9,-,Cornelia Jakobs,Hold Me Closer,-,9,1,,,,
10,-,Måneskin,SUPERMODEL,-,10,1,,,,
11,-,Stefan,Hope,-,11,1,,,,
12,-,Snollebollekes,Sorry Voor De Overlast,-,1,3,,,,
13,-,Mahmood & BLANCO,Brividi,-,13,4,,,,
14,-,Cornelia Jakobs,Hold Me Closer,-,14,1,,,,
15,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,7,,,,
16,-,FLEMMING,Amsterdam,-,5,31,,,,
17,-,Ammar & Snelle,De Laatste,-,12,2,,,,
18,-,Lauren Spencer-Smith,Fingers Crossed,-,16,14,,,,
19,-,FMG,Boot,-,8,1,,,,
20,-,Dennis van Dam,C'est La Vie,-,3,1,,,,
21,-,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),-,1,4,,,,
22,-,Frank van Etten,Alles Wat Ik Nodig Heb,-,1,5,,,,
23,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,24,,,,
24,-,René Le Blanc,Mijn Sexy Lady,-,4,2,,,,
25,-,FLEMMING,Zij Wil Mij,-,11,18,,,,
26,-,René Schuurmans,Achter Elke Wolk Schijnt De Zon,-,16,1,,,,
27,-,Marius Bear,Boys Do Cry,-,27,1,,,,
28,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,28,1,,,,
29,-,Sheldon Riley,Not the Same,-,29,1,,,,
30,-,MEAU,Dat Heb Jij Gedaan,-,1,27,,,,
31,-,Jeffrey Heesen,Bailando,-,2,6,,,,
32,-,Henk Bernard,Jij Hebt Mijn Hart Gestolen,-,4,5,,,,
33,-,John West & Lange Frans,Sexy Lady,-,32,1,,,,
34,-,Pascal Redeker,De Vrijgezel,-,18,1,,,,
35,-,Antoon,Hotelschool,-,10,9,,,,
36,-,Antoon,Hallo,-,5,11,,,,
37,-,DOMI,Lights Off,-,37,1,,,,
38,-,Monika LIU,Sentimentai,-,38,1,,,,
39,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,42,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
41,-,Ed Sheeran,Overpass Graffiti,-,8,28,,,,
42,-,Krezip & Danny Vera,Make it a Memory,-,1,9,,,,
43,-,Suzan & Freek,Honderd Keer,-,8,9,,,,
44,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,4,34,,,,
45,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,6,3,,,,
46,-,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,-,12,7,,,,
47,-,Amanda Tenfjord,Die Together,-,47,1,,,,
48,-,5 Seconds of Summer,COMPLETE MESS,-,47,7,,,,
49,-,Jérémie Makiese,Miss You,-,49,1,,,,
50,-,Malik Harris,Rockstars,-,50,1,,,,
51,-,Benson Boone,In The Stars,-,11,2,,,,
52,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,52,1,,,,
53,-,Laura Pausini,La Solitudine,-,49,2,,,,
54,-,Nadir Rustamli,Fade To Black,-,54,1,,,,
55,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,2,,,,
56,-,Duncan Laurence,Arcade,-,13,43,88,2021-02-28,69,2021-03-14
57,-,Ed Sheeran,Perfect,-,28,57,73,2019-10-06,58,2019-10-20
58,-,Tiësto,The Business,-,13,41,52,2021-01-03,18,2021-04-04
59,-,Kygo,Dancing Feet (feat. DNCE),-,26,10,,,,
60,-,Suzan & Freek & Snelle,De Overkant,-,10,46,,,,
61,-,Django Wagner,Wondervrouw,-,9,5,,,,
62,-,RONDÉ,Love Myself,-,13,6,,,,
63,-,Ikke Hüftgold,Ik Wankel Nog,-,40,2,,,,
64,-,Antoon & Big2,Tantoe Lekker,-,18,9,,,,
65,-,DI-RECT,Through the Looking Glass,-,5,5,,,,
66,-,S10,Adem Je In,-,17,11,,,,
67,-,Mike Alderson,Jij,-,29,1,,,,
68,-,Zoë Tauran,Solo (feat. Bilal Wahib),-,68,1,,,,
69,-,Lil Nas X,THATS WHAT I WANT,-,36,12,,,,
70,-,Ochman,River,-,70,1,,,,
71,-,Shawn Mendes,When You're Gone,-,25,4,,,,
72,-,Emma Muscat,I Am What I Am,-,72,1,,,,
73,-,PSY,That That (prod. & feat. SUGA of BTS),-,16,2,,,,
74,-,We Are Domi,Lights Off (ESC Version),-,74,1,,,,
75,-,MIKA,Yo Yo,-,75,1,,,,
76,-,Chip Charlez,LATE NIGHT (feat. Grummel),-,76,1,,,,
77,-,MARO,"Saudade, Saudade (Live In Studio)",-,77,1,,,,
78,-,Jonathan Jeremiah,Happiness,-,78,1,,,,
79,-,Netta,Toy,-,79,1,,,,
80,-,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom / Karaoke Version),-,80,1,,,,
81,-,BLØF,Polaroid,-,81,1,,,,
82,-,MIKA,Happy Ending,-,82,1,,,,
83,-,Emma Muscat,Sangria (feat. Astol),-,83,1,,,,
84,-,Monty Drover,The Corgi Song,-,84,1,,,,
85,-,Oral Bozyiğit,Hoş Geldin,-,85,1,,,,
86,-,Tommy Emmanuel,Blood Brother,-,86,1,,,,
87,-,Harry Sacksioni,1984,-,87,1,,,,
88,-,Emma Muscat,Sangria (feat. Astol) [Acoustic Version],-,88,1,,,,
89,-,莫斯满,玛尼情歌,-,89,1,,,,
90,-,Madonna,Ghosttown (Don Diablo Remix),-,90,1,,,,
91,-,Shanel,Betapa Hatiku,-,91,1,,,,
92,-,Get Ready!,Marjolijn,-,92,1,,,,
93,-,Hermes House Band,Zwei kleine Italiener (Party Rap),-,93,1,,,,
94,-,Tina Charles,I Love to Love (But My Baby Loves to Dance) [Re-recording],-,94,1,,,,
95,-,蝶々P,グロリアス・ワールド (feat. 初音ミク),-,95,1,,,,
96,-,Maaike Ouboter,Dat Ik Je Mis,-,24,30,,,,
