Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,1,1,6,,,,
2,-,Stef Bos,Lied Voor Niemand Anders,-,2,1,,,,
3,up,Jeffrey Heesen & Brace,Van Mij Alleen,6,1,12,,,,
4,down,Rolf Sanchez,Más Más Más,3,1,8,,,,
5,down,Harry Styles,Watermelon Sugar,4,2,16,85,2019-11-17,2,2020-08-23
6,down,Mart Hoogkamer,Unchained Melody,5,1,4,,,,
7,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,7,1,10,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,13,36,2020-06-21,2,2020-08-09
9,up,Irvine,De Hele Wereld Mag Het Weten,10,9,5,,,,
10,up,Racoon,De Echte Vent,27,9,2,,,,
11,up,DI-RECT,Soldier On,13,1,29,,,,
12,down,BTS,Dynamite,2,2,3,96,2020-08-23,2,2020-08-30
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,15,,,,
14,down,Suzan & Freek & Snelle,De Overkant,12,10,3,,,,
15,up,Miley Cyrus,Midnight Sky,17,6,4,14,2020-08-23,12,2020-10-25
16,down,Special Krew,Tomos (feat. Arjon Oostrom),11,11,4,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,6,21,74,2020-04-19,18,2020-08-09
18,up,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,42,15,2,,,,
19,-,Suzan & Freek,Blauwe Dag,-,3,30,,,,
20,down,Ava Max,Kings & Queens,9,6,16,80,2020-03-15,37,2020-09-27
21,up,Jonas Brothers,X (feat. KAROL G),21,12,17,78,2020-06-21,78,2020-06-21
22,down,Danny Vera,Roller Coaster,15,1,8,,,,
23,up,Maroon 5,Memories,23,1,44,36,2019-10-06,2,2019-11-17
24,up,Havenzangers,Leef Je Eigen Leven,31,24,3,,,,
25,up,Goldkimono,To Tomorrow,69,25,6,,,,
26,up,Snelle,Kleur,37,7,14,,,,
27,up,Suzan & Freek,Weg Van Jou,64,4,18,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,16,75,2020-05-24,1,2020-05-31
29,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,24,11,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,33,2,42,1,2019-10-06,1,2019-10-06
31,up,Dua Lipa,Hallucinate,66,28,8,85,2020-04-05,85,2020-04-05
32,up,Davina Michelle,My Own World,71,21,9,,,,
33,down,Ava Max,Salt,18,17,18,91,2020-03-01,65,2020-04-19
34,-,Danny Vera,In the Ghetto (The New Black & White - Home Recordings),-,34,1,,,,
35,-,CLC,HELICOPTER,-,35,1,,,,
36,up,Zoe Wees,Control,88,36,8,98,2020-09-20,85,2021-01-03
37,-,Diggy Dex,Verdwaal Met Mij,-,37,1,,,,
38,down,Kygo & Tina Turner,What's Love Got to Do with It,22,5,8,83,2020-09-06,57,2020-09-20
39,up,Suzan & Freek,Als Het Avond Is,79,17,33,,,,
40,up,Sheppard,Symphony,46,29,7,,,,
41,-,Maan,Jij Bent De Liefde,-,41,7,,,,
42,down,Racoon,Het Is Al Laat Toch,36,5,33,,,,
43,-,Danny Vera,Take My Breath Away (The New Black & White - Home Recordings),-,43,1,,,,
44,up,Ed Sheeran,Perfect,45,28,21,73,2019-10-06,58,2019-10-20
45,-,Tate McRae,you broke me first,-,34,1,81,2020-08-23,15,2020-11-15
46,-,DI-RECT,Color,-,32,1,,,,
47,down,Emma Heesters,Waar Ga Je Heen,26,9,15,,,,
48,up,Jonas Brothers,What a Man Gotta Do,100,22,29,53,2020-01-19,21,2020-01-26
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,44,5,,,,
50,-,Sophia Kruithof,Where Everybody Knows Your Name,-,50,1,,,,
51,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),91,1,42,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,43,2,18,95,2020-05-10,3,2020-05-17
53,-,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),-,52,1,,,,
54,up,Maan,Ze Huilt Maar Ze Lacht,74,1,39,,,,
55,-,Suzan & Freek,Lied Voor Niemand Anders,-,55,1,,,,
56,-,Wulf,No More Rain,-,40,1,,,,
57,-,Milow,When The Sun Goes Down,-,26,1,,,,
58,-,Sia,Unstoppable,-,25,11,81,2019-11-10,81,2019-11-10
59,-,Danny Vera,Pressure Makes Diamonds,-,59,2,,,,
60,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,25,1,44,,,,
61,-,Beatcrooks & Poar Neem'n,Tot De Laatste Druppel,-,61,1,,,,
62,down,Nea,Some Say,28,24,10,84,2020-03-01,84,2020-03-01
63,down,BLACKPINK & Selena Gomez,Ice Cream,29,29,2,100,2020-08-30,3,2020-09-06
64,down,Falan Dave,Savage Love,39,39,3,,,,
65,down,The Righteous Brothers,Unchained Melody,55,27,4,,,,
66,down,Snelle,Reünie,53,8,35,,,,
67,down,Maan,Zo Kan Het Dus Ook,47,12,28,,,,
68,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,68,1,,,,
69,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,21,,,,
70,-,Snelle,Smoorverliefd,-,2,32,,,,
71,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),95,1,28,,,,
72,-,Duncan Laurence,Love Don’t Hate It,-,5,36,,,,
73,down,BTS,Dynamite (EDM Remix),20,20,2,,,,
74,down,BTS,Dynamite (Tropical Remix),38,38,2,,,,
75,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,33,,,,
76,-,Destiny's Child,Survivor,-,76,1,,,,
77,down,BTS,Dynamite (Poolside Remix),40,40,2,,,,
78,-,Taylor Swift,Love Story,-,78,1,,,,
79,-,Level 42,Love Games (Level Best Remix),-,79,1,,,,
80,-,De Wannebiezz,Goeiemorge Zonneschijn,-,72,5,,,,
81,down,Jason Derulo,Take You Dancing,51,25,4,71,2020-08-23,16,2021-01-17
82,-,Alicia Keys,Underdog,-,16,29,69,2020-01-12,43,2020-03-29
83,-,Ed Sheeran,Castle on the Hill,-,83,1,,,,
84,-,Ilse DeLange,Changes,-,19,15,,,,
85,down,Miss Montreal & Diggy Dex,Alles Is Zoals Het Zou Moeten Zijn,72,43,4,,,,
86,down,Dua Lipa,Break My Heart,57,14,23,97,2020-03-29,5,2020-06-28
87,down,5 Seconds of Summer,Kill My Time,48,48,2,,,,
88,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,88,1,79,2020-09-06,79,2020-09-06
89,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,6,12,,,,
90,-,Kovacs,Mata Hari,-,90,1,,,,
91,-,Kygo & OneRepublic,Lose Somebody,-,91,1,86,2020-06-07,80,2020-07-05
92,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,85,1,,,,
93,-,Tony Bennett & Lady Gaga,Anything Goes,-,93,1,,,,
94,-,Ilse DeLange,Way Back Home,-,75,2,,,,
95,-,ROSALÍA & Travis Scott,TKN,-,31,7,96,2020-05-31,21,2020-06-07
96,-,Chris Botti,Losing You (feat. Vince Gill),-,96,1,,,,
97,-,Birthday Party Band,Happy Birthday (Short Mix),-,21,7,,,,
98,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,36,1,,,,
99,-,Harrie Jekkers & Klein Orkest,"O, O, Den Haag (Live in Carré)",-,99,1,,,,
100,-,Matt Dusk,History Repeating (The Quietmoney Mix),-,100,1,,,,
