Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,1,1,7,,,,
2,-,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,-,2,1,,,,
3,down,Henk Bernard & Henk Damen,Ze Zei Toch,2,2,6,,,,
4,up,Danny Vera,Roller Coaster,17,1,18,,,,
5,up,Marco de Hollander,Kleine Vlinder,5,3,7,,,,
6,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,32,3,3,,,,
7,down,Marlane,Wat Ben Ik Gek Op Jou,6,2,8,,,,
8,down,Richelle Van Ling,Met Mijn Ogen Dicht,7,5,3,,,,
9,down,Alpenzusjes & Opgeblazen,Mexico,3,3,3,,,,
10,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,12,1,20,,,,
11,down,Stef Bos & Miss Montreal,Laat Me,4,3,3,,,,
12,down,Wilbert Pigmans,Dolores,8,2,5,,,,
13,-,"Niet Altijd Rozengeur, Veul Gère & Sjpringlaevend","Doorgaon! (feat. De Deurzakkers, Vieze Jack, Lamme Frans, Ferry Van De Zaande & Niek & Danny)",-,13,1,,,,
14,down,Jeffrey Heesen & Brace,Van Mij Alleen,11,1,22,,,,
15,up,Maroon 5,Memories,38,1,54,36,2019-10-06,2,2019-11-17
16,down,Alex,Mag Ik Naar Je Kijken,13,13,5,,,,
17,down,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],10,8,6,,,,
18,up,Danny Vera,The Weight,26,7,7,,,,
19,up,Miley Cyrus,Midnight Sky,20,6,14,14,2020-08-23,12,2020-10-25
20,up,Rob de Nijs,Wat Als Later Nu Is,23,20,2,,,,
21,up,Rolf Sanchez,Más Más Más,22,1,18,,,,
22,down,Harry Styles,Watermelon Sugar,18,2,26,85,2019-11-17,2,2020-08-23
23,up,Django Wagner,Volare,25,2,9,,,,
24,down,Nick & Simon,Oostenwind,9,9,8,,,,
25,up,Maan,Zo Kan Het Dus Ook,63,12,35,,,,
26,up,DI-RECT,Soldier On,37,1,39,,,,
27,down,Arjon Oostrom,Dichterbij,16,6,7,,,,
28,down,Suzan & Freek,Papa,15,2,7,,,,
29,down,Ava Max,Kings & Queens,24,6,26,80,2020-03-15,37,2020-09-27
30,up,BTS,Dynamite,31,2,13,96,2020-08-23,2,2020-08-30
31,-,Gordon,De Heling,-,31,1,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,23,36,2020-06-21,2,2020-08-09
33,up,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,43,33,2,,,,
34,down,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),14,14,3,,,,
35,up,Harry Styles,Golden,35,15,3,61,2019-12-22,39,2020-12-13
36,down,Pascal Redeker,Ik Hou Echt Alles Van Jou,28,15,9,,,,
37,up,Sam Smith,Diamonds,52,33,7,51,2020-09-27,18,2020-11-15
38,up,Suzan & Freek & Snelle,De Overkant,44,10,13,,,,
39,up,Snelle & Ronnie Flex,In De Schuur,62,18,5,,,,
40,-,Danny Vera,Weak & Weary,-,40,1,,,,
41,-,Harry Styles,Sign of the Times,-,17,7,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),30,13,9,83,2020-09-20,4,2020-09-27
43,-,Danny Vera,The New Now,-,16,1,,,,
44,down,Justin Bieber & benny blanco,Lonely,19,13,5,6,2020-10-25,6,2020-10-25
45,-,Brian More,Schuil Dan Maar Bij Mij,-,10,1,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),46,13,2,29,2020-11-15,29,2020-11-15
47,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,8,,,,
48,-,Danny Vera,Another Goodbye,-,25,1,,,,
49,-,Nona,Forever Yours,-,15,2,,,,
50,down,René Le Blanc,If I tell you,45,12,2,,,,
51,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,33,33,3,,,,
52,down,Ariana Grande,positions,49,9,4,77,2020-10-25,1,2020-11-01
53,down,Miss Montreal & Milow,Have You Ever Seen The Rain,29,25,3,,,,
54,up,Racoon,De Echte Vent,81,9,12,,,,
55,up,Nea,Some Say,94,24,19,84,2020-03-01,84,2020-03-01
56,up,Milow,Is Dit Nu Later,82,9,7,,,,
57,down,Jason Derulo,Take You Dancing,36,25,14,71,2020-08-23,16,2021-01-17
58,down,Dua Lipa,Levitating,34,30,4,74,2020-04-05,74,2020-04-05
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,6,30,74,2020-04-19,18,2020-08-09
60,up,Miley Cyrus,Track Thirteen,91,60,2,,,,
61,-,Douwe Bob,Hold On,-,61,1,,,,
62,down,Glennis Grace,Geen Traan,39,39,2,,,,
63,-,Brian More,In De Nacht,-,5,9,,,,
64,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,46,1,,,,
65,-,Dotan,There Will Be a Way,-,30,1,,,,
66,-,Danny Vera,Red Moon,-,66,1,,,,
67,-,Danny Vera,Hold on to Let Go,-,67,1,,,,
68,-,Sia,Unstoppable,-,25,12,81,2019-11-10,81,2019-11-10
69,-,Danny Vera,Black Eyes,-,69,1,,,,
70,-,Zoe Wees,Control,-,36,15,98,2020-09-20,85,2021-01-03
71,-,Tate McRae,you broke me first,-,34,8,81,2020-08-23,15,2020-11-15
72,up,Nick & Simon,The Sound of Silence,87,72,2,,,,
73,down,Ava Max,Who's Laughing Now,47,37,6,,,,
74,-,Wesly Bronkhorst,Trots Op Jou,-,10,19,,,,
75,-,Lil Nas X,HOLIDAY,-,75,1,,,,
76,-,Danny Vera,That Midnight Thang,-,76,1,,,,
77,-,Davina Michelle,Duurt Te Lang,-,16,39,,,,
78,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),71,1,35,,,,
79,-,Bette Midler,The Rose,-,58,4,,,,
80,-,Nick & Simon,Boter En Azijn,-,80,1,,,,
81,-,Jon Anderson,Hold On to Love,-,81,1,,,,
82,-,Elske DeWall,Heb Het Leven Lief,-,45,4,,,,
83,-,Duncan Laurence,Arcade,-,13,25,88,2021-02-28,69,2021-03-14
84,down,Suzan & Freek,Als Het Avond Is,69,17,39,,,,
85,-,Wim Sonneveld,Het Dorp (Single),-,33,17,,,,
86,-,Vangelis,Conquest of Paradise,-,30,3,,,,
87,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,1,23,,,,
88,-,U2,Beautiful Day (The Perfecto Mix),-,88,1,,,,
89,-,Maroon 5,Girls Like You (feat. Cardi B),-,75,2,,,,
90,down,Rob de Nijs,Nog Niet Voorbij,42,42,2,,,,
91,-,Elton John,I'm Still Standing,-,33,1,,,,
92,-,Sheppard,Symphony,-,29,13,,,,
93,-,Jonas Brothers,What a Man Gotta Do,-,22,31,53,2020-01-19,21,2020-01-26
94,down,Miss Montreal,Hey Mam,54,4,7,,,,
95,-,JC Stewart,I Need You To Hate Me,-,36,8,,,,
96,-,Snelle & Glen Faria,Generatie Y,-,96,1,,,,
97,-,The Band of Royal Marines School of Music,Sailing,-,97,1,,,,
98,-,The SynthMasters,Coronado Beach Party,-,98,1,,,,
99,-,Gatopaint,I Saw You Vent (feat. Flak),-,99,1,,,,
100,-,Anne-Marie,Problems,-,100,1,,,,
