Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Sorry Voor De Overlast,6,1,2,,,,
2,up,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),3,1,3,,,,
3,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),5,1,6,,,,
4,down,Frank van Etten,Alles Wat Ik Nodig Heb,1,1,4,,,,
5,up,Wesly Bronkhorst,Ik Ben Een Vechter,7,2,9,,,,
6,up,Corry Konings & John de Bever,Een Vriend Voor Het Leven,36,6,2,,,,
7,down,Jeffrey Heesen,Bailando,2,2,5,,,,
8,down,Henk Bernard,Jij Hebt Mijn Hart Gestolen,4,4,4,,,,
9,down,Harry Styles,As It Was,8,1,5,,,,
10,up,Helemaal Hollands,Wat Een Lekker Idee,11,10,3,,,,
11,down,Kinderen Voor Kinderen,FitTop10,9,9,6,,,,
12,up,S10,De Diepte,16,1,9,,,,
13,down,Django Wagner,Wondervrouw,12,9,4,,,,
14,down,Marlane,Nog Steeds Perfect,13,5,8,,,,
15,up,Antoon,Hallo,19,5,10,,,,
16,-,PSY,That That (prod. & feat. SUGA of BTS),-,16,1,,,,
17,up,Feest DJ Maarten,Party Animal,62,17,2,,,,
18,down,Krezip & Danny Vera,Make it a Memory,14,1,8,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,9,,,,
20,up,Suzan & Freek,Honderd Keer,22,8,8,,,,
21,-,Doe Maar,Sinds 1 dag of 2,-,21,1,,,,
22,up,Jan Van Est,Lieveling (Als Ik Dit Liedje Zing),39,22,2,,,,
23,down,Jeroen Van Zelst,Billekes,17,13,4,,,,
24,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,29,3,23,,,,
25,down,Mart Hoogkamer,Ik Ga Zwemmen,18,1,41,,,,
26,down,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,15,1,10,,,,
27,down,Maan,Zo Kan Het Dus Ook,21,12,93,,,,
28,-,Doe Maar,Smoorverliefd,-,28,2,,,,
29,up,Antoon & Big2,Tantoe Lekker,70,18,8,,,,
30,down,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,27,9,7,,,,
31,-,Doe Maar,Is dit alles,-,31,2,,,,
32,down,MEAU,Dat Heb Jij Gedaan,20,1,26,,,,
33,up,Ed Sheeran,Overpass Graffiti,43,8,27,,,,
34,up,Danny Vera,Roller Coaster,41,1,87,,,,
35,down,Antoon,Hotelschool,23,10,8,,,,
36,down,Arjon Oostrom,Kleuren Van De Regenboog,28,28,3,,,,
37,up,Donnie,Bon Gepakt (feat. Rene Froger),52,2,30,,,,
38,-,Rowwen Hèze,Bruid Op Blote Voeten,-,38,1,,,,
39,-,Ammar & Snelle,De Laatste,-,12,1,,,,
40,down,Jan Rot,Hallelujah (Live),30,30,2,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,38,,,,
42,-,Doe Maar,Belle Helene,-,42,2,,,,
43,-,Ikke Hüftgold,Ik Wankel Nog,-,40,1,,,,
44,-,Ava Max,Maybe You’re The Problem,-,44,1,,,,
45,down,RONDÉ,Love Myself,26,13,5,,,,
46,-,Doe Maar,1 Nacht alleen,-,46,1,,,,
47,-,Doe Maar,Doris Day,-,47,1,,,,
48,-,Jannes,Hou de hele avond voor me vrij,-,48,1,,,,
49,down,Wesley Klein,Ineens Kwam Jij,32,7,6,,,,
50,-,Suzan & Freek,Voor Het Leven Voor Elkaar - Uit Liefde Voor Muziek,-,50,1,,,,
51,-,Rowwen Hèze,Limburg,-,51,1,,,,
52,-,The Wanted,Gold Forever (For Tom),-,52,1,,,,
53,-,Harry Styles,Watermelon Sugar,-,2,82,85,2019-11-17,2,2020-08-23
54,-,Doe Maar,De Bom,-,54,1,,,,
55,down,FLEMMING,Amsterdam,40,5,30,,,,
56,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,56,1,,,,
57,down,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,35,12,6,,,,
58,-,René Le Blanc,Mijn Sexy Lady,-,4,1,,,,
59,-,Henny Vrienten & Herman Brood,Als Je Wint,-,59,1,,,,
60,-,Frans Bauer,Koning Van Het Feest,-,60,1,,,,
61,-,Roxette & Galantis,Fading Like A Flower,-,61,1,,,,
62,-,Dua Lipa,Be the One,-,62,7,,,,
63,-,Snollebollekes,Links Rechts,-,1,75,,,,
64,-,Justin Bieber,Honest (feat. Don Toliver),-,64,1,,,,
65,-,Huub Hangop,Het vrachtwagenchauffeurslied (Turbo versie),-,65,1,,,,
66,-,Huub Hangop,Het Vrachtwagenchauffeurslied (Max Hardstyle Remix),-,66,1,,,,
67,-,Yori,Millions,-,67,1,,,,
68,down,Sorana & David Guetta,redruM,61,32,5,,,,
69,-,Benson Boone,In The Stars,-,11,1,,,,
70,down,Anouk,Spring On A Winter’s Day,42,42,2,,,,
71,down,Stef Ekkel,Jammer Dan,69,7,22,,,,
72,-,Doe Maar,Nederwiet,-,72,1,,,,
73,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,46,4,,,,
74,down,De Suskes,Donders Machtig Mooi,65,65,3,,,,
75,down,Shawn Mendes,It'll Be Okay,74,9,19,,,,
76,-,Altijd Larstig & Rob Gasd'rop,ABCDEFU,-,76,1,,,,
77,-,Van Dik Hout,Op De Golven Dansen Wij,-,25,5,,,,
78,-,Lizzo,About Damn Time,-,38,1,,,,
79,down,Kygo,Dancing Feet (feat. DNCE),59,26,9,,,,
80,up,Yiruma,River Flows In You,89,65,12,,,,
81,-,Ed Sheeran,Perfect,-,28,56,73,2019-10-06,58,2019-10-20
82,down,Floor Jansen,Fire,25,22,4,,,,
83,-,Sam Smith,Love Me More,-,83,1,,,,
84,-,5 Seconds of Summer,COMPLETE MESS,-,47,6,,,,
85,-,Robbie Williams,Angels,-,46,9,,,,
86,-,Maan,Ze Huilt Maar Ze Lacht,-,1,66,,,,
87,-,De Oranjeknallers,Wilhelmus,-,74,3,,,,
88,-,Kendis,Healthy,-,88,1,,,,
89,-,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],-,21,12,,,,
90,-,Guus Meeuwis,Proosten,-,62,5,,,,
91,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,49,,,,
92,-,The Kid LAROI,Thousand Miles,-,92,1,,,,
93,-,"Martine Bijl, Simone Kleinsma, Robert Paul & Robert Long",Vanmorgen Vloog Ze Nog,-,93,1,,,,
94,-,Jeffrey Heesen & Brace,Kadootje,-,4,21,,,,
95,-,Leah Kate,10 Things I Hate About You,-,95,1,,,,
96,-,Michele Morrone,Another Day,-,96,1,,,,
97,-,Kinderen Voor Kinderen,Klaar Voor De Start,-,72,5,,,,
98,down,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),55,17,9,,,,
99,-,Gers Pardoel,Liever Dan Lief (feat. Doe Maar),-,99,1,,,,
100,-,Suzan & Freek,Goud,-,4,41,,,,
