Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Happy New Year,33,1,11,,,,
2,up,Mart Hoogkamer,Neem Er Één Van Mij,2,1,6,,,,
3,up,Adele,Easy On Me,10,1,12,,,,
4,up,MEAU,Dat Heb Jij Gedaan,8,1,9,,,,
5,up,FLEMMING,Amsterdam,21,5,13,,,,
6,down,Brian Voet,Blijf Je bij Me Slapen,3,3,6,,,,
7,down,Gino Graus,Schiddi Widdi Witt,4,3,9,,,,
8,down,Rene Le Blanc,Only You,5,5,7,,,,
9,up,Danny Vera,Roller Coaster,39,1,72,,,,
10,up,Guus Meeuwis,Tabee (2021) [feat. Diggy Dex],37,10,3,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,21,,,,
12,up,Mart Hoogkamer,Ik Ga Zwemmen,20,1,25,,,,
13,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
14,down,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,6,2,9,,,,
15,down,Danny Froger & Wesley Klein,Everybody Needs Somebody,12,7,8,,,,
16,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,16,3,6,,,,
17,down,Jeffrey Heesen,Baby Lekker Ding,11,9,10,,,,
18,up,Ed Sheeran,Shivers,24,9,17,,,,
19,down,Snollebollekes,Beuk De Ballen Uit De Boom,7,1,14,,,,
20,up,Ed Sheeran,Bad Habits,25,1,28,,,,
21,up,Maan,Leven,35,9,5,,,,
22,down,Danny Nicolay,Ik Mis Je,14,14,2,,,,
23,-,Maan,Zo Kan Het Dus Ook,-,12,80,,,,
24,down,Ed Sheeran,Overpass Graffiti,23,8,10,,,,
25,-,Tiësto,The Business,-,13,34,52,2021-01-03,18,2021-04-04
26,down,Helemaal Hollands,Alle Remmen Los,9,8,7,,,,
27,up,DI-RECT,Soldier On,43,1,76,,,,
28,-,FLEMMING,Zij Wil Mij,-,11,1,,,,
29,-,Chris Isaak,Wicked Game (Remastered Version),-,29,1,,,,
30,down,Gayle,abcdefu,22,10,6,,,,
31,-,Harry Styles,Watermelon Sugar,-,2,71,85,2019-11-17,2,2020-08-23
32,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),72,32,6,,,,
33,down,Fireboy DML & Ed Sheeran,Peru,29,8,2,,,,
34,up,Snollebollekes,Links Rechts,61,1,67,,,,
35,down,Snelle & Maan,Blijven Slapen,30,1,41,,,,
36,up,Coldplay X BTS,My Universe,81,17,11,,,,
37,down,HAEVN & Birdy,Open Hearts,26,15,4,,,,
38,-,K3,Waterval,-,19,1,,,,
39,-,Franz Ferdinand,Take Me Out,-,39,1,,,,
40,down,Marco de Hollander,Kerstfeest Voor Iedereen,19,19,4,,,,
41,up,Ed Sheeran,Perfect,56,28,51,73,2019-10-06,58,2019-10-20
42,up,Dermot Kennedy,Better Days,47,13,10,,,,
43,up,RONDÉ,Hard To Say Goodbye,85,11,18,,,,
44,-,George Michael & Queen,Somebody to Love,-,44,1,,,,
45,-,Ed Sheeran,Visiting Hours,-,24,17,,,,
46,up,Donnie,Bon Gepakt (feat. Rene Froger),67,2,18,,,,
47,up,Adele,Rolling In the Deep,48,25,17,,,,
48,-,Adele,Someone Like You,-,33,13,,,,
49,-,Ede Staal,Het nog nooit zo donker west,-,49,2,,,,
50,-,Lisa Lois,Hallelujah,-,31,14,,,,
51,-,Lana Del Rey,Video Games,-,51,1,,,,
52,down,Pitstop Boys,Super Max!,18,3,7,,,,
53,-,Adele,Million Years Ago,-,35,7,,,,
54,-,Maan,Ze Huilt Maar Ze Lacht,-,1,63,,,,
55,-,Lex Uiting,Nao 't Zuuje,-,53,1,,,,
56,-,George Michael,A Different Corner,-,38,3,,,,
57,-,Ramses Shaffy,Laat Me,-,46,13,,,,
58,-,Charles Aznavour,Yesterday When I Was Young,-,54,4,,,,
59,-,George Michael,Killer / Papa Was a Rollin' Stone,-,59,3,,,,
60,down,V,Christmas Tree,15,15,2,,,,
61,-,Lil Nas X,THATS WHAT I WANT,-,36,9,,,,
62,-,Vanessa Carlton,A Thousand Miles,-,62,1,,,,
63,-,ZAZ,J'aime Paris au mois de mai (en duo avec Charles Aznavour) [feat. Charles Aznavour],-,56,1,,,,
64,-,Dua Lipa,Love Again,-,12,24,96,2020-04-05,96,2020-04-05
65,down,Snelle,In M'n Bloed,31,17,4,,,,
66,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,58,2,,,,
67,-,Renaud,Manu,-,62,2,,,,
68,-,Michel Sardou,Les lacs du Connemara (Live au Palais des Congrès / 1987),-,68,1,,,,
69,-,BLØF,Zoutelande (feat. Geike),-,28,39,,,,
70,-,Years & Years,King,-,70,1,,,,
71,-,BamBam,Who Are You (feat. SEULGI),-,71,1,,,,
72,-,Neil Diamond,Sweet Caroline,-,42,10,,,,
73,-,Karin Bloemen,Geen Kind Meer,-,57,3,,,,
74,-,AJR,The Good Part,-,74,1,,,,
75,-,Paolo Nutini,Iron Sky,-,24,5,,,,
76,-,Guus Meeuwis,De Weg,-,61,2,,,,
77,-,OneRepublic,Sunshine,-,18,2,,,,
78,-,The Animals,The House of the Rising Sun,-,78,1,,,,
79,-,Gilbert Bécaud,Nathalie,-,48,8,,,,
80,down,ABBA,Don't Shut Me Down,46,2,17,,,,
81,up,Elton John,Your Song,86,33,5,,,,
82,-,Davina Michelle,Duurt Te Lang,-,16,46,,,,
83,-,Kane,Shot of a Gun,-,83,1,,,,
84,-,BIBI,Zwemmen in Slijm,-,71,2,,,,
85,-,Mecano,Hijo de la Luna,-,40,6,,,,
86,-,Valensia,Gaia,-,30,3,,,,
87,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,73,1,,,,
88,-,BIBI,Gek Op Slijm,-,88,1,,,,
89,-,Ten Sharp,You,-,52,4,,,,
90,-,Alphaville,Forever Young,-,41,7,,,,
91,-,Art Garfunkel,Bright Eyes,-,91,1,,,,
92,down,ABBA,I Still Have Faith In You,73,6,16,,,,
93,-,Barry Manilow,Mandy,-,93,1,,,,
94,-,Sia,Unstoppable,-,25,23,81,2019-11-10,81,2019-11-10
95,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,95,1,,,,
96,down,Davina Michelle,Hyper,57,25,3,,,,
97,-,Moon Byul,Shutdown (feat. Seori),-,97,1,,,,
98,-,Ten Sharp,You (Radio Edit),-,98,1,,,,
99,-,Idan Raichel,אבן על אבן (רגע של אושר) [The Piano Sessions],-,99,1,,,,
100,-,Denans,Ik Voel Me Helemaal Te Gek Vandaag,-,100,1,,,,
