Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,30,,,,
2,up,Indila & BENNETT,Dernière danse (Techno Mix),2,2,14,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,19,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],4,2,28,,,,
5,-,Marc Frey,Heaven (feat. Pedro Sanchez) [Peace Remix],-,5,4,,,,
6,-,Liu,Ringtone Drop (Radio Edit),-,1,46,,,,
7,down,Sunday Scaries & Discrete,Don't You Cry,6,6,3,,,,
8,down,Blank & Jones,Coastline (Stardelay Remix),7,6,6,,,,
9,-,Overmono & The Streets,Turn the Page,-,9,1,,,,
10,-,Justice,Neverender,-,10,1,,,,
11,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),5,5,2,,,,
12,-,Christian Löffler,Portals (feat. Mogli),-,9,4,,,,
13,-,Thom Yorke,Knife Edge,-,13,1,,,,
14,-,Parov Stelar,All Night,-,8,69,,,,
15,-,Basti Grub,To My Babe,-,15,1,,,,
16,up,Fred again.. & Baby Keem,leavemealone,48,3,20,,,,
17,down,Empire of the Sun,Changes,9,7,4,,,,
18,up,Paul Kalkbrenner,Feed Your Head,32,4,198,,,,
19,-,Christian Löffler,When Everything Was New,-,19,2,,,,
20,-,Moshe Bareket,Time,-,20,1,,,,
21,down,Eternxlkz,SLAY!,15,15,2,,,,
22,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,52,,,,
23,-,Kiasmos,Burst,-,23,1,,,,
24,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,24,1,,,,
25,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,25,1,,,,
26,-,RÜFÜS DU SOL,Underwater,-,6,45,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,4,115,,,,
28,-,PARALYZED,NIGHTMARE,-,28,1,,,,
29,-,Shouse,Love Tonight,-,1,131,,,,
30,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,13,4,,,,
31,-,Grauzone,Eisbär,-,17,61,,,,
32,-,Halogenix & dBridge,Take Me Away (feat. Steve Spacek),-,32,1,,,,
33,-,Zeni N,Leave It All Behind (Mad Morello & Igi Remix),-,33,2,,,,
34,-,Alok & Zeeba,Nossos Dias,-,34,1,,,,
35,-,Petra Frey & Andy Borg,Zusammen Geh'n,-,35,1,,,,
36,-,Poly Powder,Perception,-,36,1,,,,
37,-,Saco,Lost But Free (feat. Bram Sangster),-,37,1,,,,
38,-,Rialians on Earth & Cafe De Anatolia,Blaze (Narcisse(Mex) Remix),-,38,1,,,,
39,-,"lunar, ZAMARO & Meltone",I Deserve Better,-,39,1,,,,
40,-,TURØK,Multiverse,-,40,1,,,,
41,-,Celldod,Pandoras Ask,-,41,1,,,,
42,-,Barry Can't Swim,How It Feels,-,42,1,,,,
43,up,DJ Roberto K,You & Me (Original Club Mix),82,5,91,,,,
44,-,Desire,Danse Libre,-,44,1,,,,
45,-,Matcukito Kioto & mislaid,GO KRUSH!,-,45,1,,,,
46,-,Quinze & Bob Sinclar,Never Knew Love Like This Before,-,46,1,,,,
47,-,Ba̸tinity,120 M / S,-,47,1,,,,
48,-,Nabalayo,Mangoes Are Smelling,-,48,1,,,,
49,up,Sono,Blame (Extended),87,7,87,,,,
50,-,"Braaheim, ILYAA & URBANO",Think About the Way,-,50,1,,,,
51,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,131,,,,
52,-,Ed Mahon,Say You Care,-,52,1,,,,
53,down,Moby & Lady Blackbird,dark days,11,6,6,,,,
54,-,mislaid,Krush Up!,-,54,1,,,,
55,up,Real Life,Send Me an Angel '89 (Edit),94,7,105,,,,
56,-,Off Night,Definition,-,56,1,,,,
57,down,Ofenbach,Be Mine,29,6,154,,,,
58,-,Razz,Stand Up,-,58,1,,,,
59,-,Farhot & Calid,Sada,-,59,1,,,,
60,-,Marcus Cito,Piscari in Mari,-,60,1,,,,
61,-,Bob Marley,Sun Is Shining (Extended Club Mix),-,25,4,,,,
62,-,Kaleida,Stranger,-,62,2,,,,
63,down,The Chemical Brothers,Galvanize,33,4,131,,,,
64,-,Ozoyo,Hornworm Metamorphosis,-,64,1,,,,
65,-,Matcukito Kioto,massacre (feat. mislaid),-,65,1,,,,
66,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,56,,,,
67,-,Oneohtrix Point Never,My Dream Dungeon Makeover,-,67,1,,,,
68,-,Tyla,Getting Late (feat. Kooldrink),-,38,2,,,,
69,-,ShemoW & Cafe De Anatolia,Nature's Groove,-,69,1,,,,
70,-,Caribou,Silver,-,70,1,,,,
71,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,119,,,,
72,-,Adri Block & Paul Parsons,Must Be Love,-,72,1,,,,
73,-,Seeed,Aufstehn!,-,11,118,,,,
74,-,Jeff Alexander,Come Wander With Me,-,74,1,,,,
75,-,R-010,Comba,-,75,1,,,,
76,-,Christian Löffler,Ronda,-,22,3,,,,
77,-,Teatre,Scene,-,77,1,,,,
78,-,Kavinsky,Nightcall,-,9,97,,,,
79,-,Interplanetary Criminal,Make Me Feel,-,79,1,,,,
80,-,FR3SH TrX,The Vanishing (Extended Mix),-,80,1,,,,
81,-,MARION,Move On,-,81,1,,,,
82,down,Justice & Tame Impala,One Night/All Night,56,7,9,,,,
83,-,Shygirl & Boys Noize,tell me (extended),-,83,1,,,,
84,-,Paul Kalkbrenner,Cloud Rider,-,10,73,,,,
85,-,DJ Goja & Magic Phase,Calm Down,-,8,19,,,,
86,-,Tungevaag & Raaban,Samsara,-,41,21,,,,
87,-,Sven Väth,L'Esperanza (Hardspace Mix),-,87,1,,,,
88,-,Doanro & Lonner,Kupala (feat. F.R.I.M),-,88,1,,,,
89,-,Justice,The End,-,89,1,,,,
90,-,"ask.Oli, ODNP & Karline",Treasure,-,90,1,,,,
91,-,Fat Sushi,Octavia,-,91,1,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Bicep Remix],-,92,1,,,,
93,-,Ash,Una Mattina,-,39,7,,,,
94,-,Secret Factory,The Bull,-,94,1,,,,
95,-,FLVN,FREAKS (feat. Blaues Einhorn),-,95,1,,,,
96,-,Rick Vincent Will,Denial,-,96,1,,,,
97,-,Oliver Koletzki & Fran,Hypnotized,-,10,68,,,,
98,-,Justice,Dear Alan,-,98,1,,,,
99,-,Gino Ritmo & Ricci Verace,Stole My Heart,-,99,1,,,,
100,-,David Löhlein & VELA,Neverland,-,100,1,,,,
