Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,31,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,235,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,3,19,,,,
4,down,Indila & BENNETT,Dernière danse (Techno Mix),3,2,15,,,,
5,up,Bicep,Glue,5,1,197,,,,
6,up,Empire of the Sun,Walking On a Dream,6,6,152,,,,
7,up,Ofenbach,Be Mine,8,6,211,,,,
8,up,Eternxlkz,SLAY!,9,8,7,,,,
9,up,salute,saving flowers (feat. Rina Sawayama),67,9,2,,,,
10,up,Justice,Neverender,62,10,2,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,7,7,110,,,,
12,up,Paul Kalkbrenner,Sky and Sand,12,4,234,,,,
13,down,Fred again.. & Baby Keem,leavemealone,10,2,22,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,162,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,210,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),14,1,174,92,2021-04-25,92,2021-04-25
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,7,97,,,,
18,down,Alcatraz,Amore Çok (feat. PASHANIM),16,1,62,,,,
19,down,Flume,Never Be Like You (feat. Kai),15,2,195,,,,
20,down,Years & Years,King,17,13,119,,,,
21,down,M83,Midnight City,18,5,234,,,,
22,down,Real Life,Send Me an Angel,19,10,63,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,209,,,,
24,up,M.I.A.,Paper Planes,26,5,235,,,,
25,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,2,93,,,,
26,down,Fred again.. & Jozzy,ten,24,1,30,,,,
27,down,Owl City,Fireflies,20,10,235,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,234,,,,
29,up,Fred again..,Delilah (pull me out of this),32,1,81,,,,
30,down,Clams Casino & Imogen Heap,I'm God,22,9,47,,,,
31,up,Disclosure,Latch (feat. Sam Smith),34,10,208,,,,
32,up,Eternxlkz,BRODYAGA FUNK,36,30,16,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),46,29,162,,,,
34,up,Fred again.. & Obongjayar,adore u,41,2,39,,,,
35,down,Kordhell,Murder In My Mind,29,1,98,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,7,218,,,,
37,down,Liam Mour,Nineteen Ninety,30,4,57,,,,
38,up,Aureolin Sky,Elixir (Spa),43,38,2,,,,
39,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,1,145,,,,
40,up,Justice & Tame Impala,One Night/All Night,73,40,5,,,,
41,down,Hippie Sabotage,Devil Eyes,40,2,235,,,,
42,down,The Cinematic Orchestra,To Build a Home,35,10,233,,,,
43,down,INTERWORLD,Metamorphosis,37,1,89,,,,
44,up,Faithless,Insomnia (Radio Edit),47,24,44,,,,
45,down,Sidewalks and Skeletons,Goth,33,33,48,,,,
46,up,Lonely in the Rain,In Love Again,60,34,50,,,,
47,up,Ash & Naila,Sing It Back,55,47,3,,,,
48,down,M83,Outro,39,30,89,,,,
49,down,Sunday Scaries & Discrete,Don't You Cry,28,28,4,,,,
50,down,"Fred again.., Lil Yachty & Overmono",stayinit,38,4,10,,,,
51,up,Yung Yury & Damn Yury,Mein Herz,52,8,16,,,,
52,down,Dxrk ダーク,RAVE,49,5,109,,,,
53,down,Øneheart & reidenshi,Snowfall,44,5,104,,,,
54,up,Duke Dumont,Ocean Drive,58,28,189,,,,
55,down,Massive Attack,Teardrop,54,44,123,,,,
56,up,Justice,Generator,79,54,4,,,,
57,down,Grimes,Genesis,56,15,85,,,,
58,-,colours in the dark,Insomnia Dream,-,58,1,,,,
59,up,VOJ & Narvent,Memory Reboot,59,18,40,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,2,194,99,2020-10-11,61,2020-11-01
61,up,Shouse,Love Tonight (Edit),74,1,156,,,,
62,down,Clean Bandit,Higher (feat. iann dior),53,3,167,,,,
63,-,David Guetta,Titanium (feat. Sia),-,17,56,,,,
64,up,Black Gryph0n & Baasik,Insane,64,28,13,,,,
65,up,Justice,Afterimage,81,65,2,,,,
66,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),27,27,3,,,,
67,down,Farelane,Infinisphere,61,61,2,,,,
68,down,White Noise,White Noise 90 Minutes,63,57,28,,,,
69,down,auv,Second Stop Cafe,57,46,11,,,,
70,-,The Avener,Fade Out Lines,-,70,14,,,,
71,up,Kungs,Never Going Home,96,1,139,,,,
72,-,Barry Can't Swim,Kimbara,-,72,1,,,,
73,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,9,43,,,,
74,-,overrated & Akucum,We Fell Apart - Slowed,-,74,1,,,,
75,down,Kasbo,Alive (Edit),68,39,15,,,,
76,up,Shallou,Heartaches,91,14,106,,,,
77,down,Tream & treamiboii,EURODANCE,75,6,41,,,,
