Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,224,,,,
2,down,Owl City,Fireflies,1,1,234,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,207,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,13,3,203,,,,
5,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,73,,,,
6,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,1,18,,,,
7,up,Alexander Marcus,Papaya,9,5,77,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,111,,,,
9,down,Fidelity,You Don't Know (feat. Colette Colby),4,3,11,,,,
10,up,Major Lazer,Light It Up (feat. Nyla),29,4,58,,,,
11,up,Ofenbach,Be Mine,17,1,232,,,,
12,down,Sin With Sebastian,Shut up (And Sleep with Me),11,10,68,,,,
13,-,Latteo,9 to 5 (feat. D'aria),-,13,10,,,,
14,up,David Holmes,"Radio 7""",20,10,21,,,,
15,down,Urban Delights,Won' Let You Down,10,3,237,,,,
16,up,Soukie & Windish,Duster,30,14,33,,,,
17,down,Enigma,Return To Innocence,8,5,148,,,,
18,down,The Neon Judgement,Chinese Black,7,7,11,,,,
19,-,TWO LANES,Elements,-,10,3,,,,
20,-,Tobias Bergson,Sunset,-,20,1,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],19,8,28,,,,
22,-,Rever Sound,Indigo,-,5,49,,,,
23,up,Kiasmos,Blurred (Bonobo Remix),23,7,67,,,,
24,-,Lexer,Forgive Me,-,13,34,,,,
25,-,Time to Time,Island of the 60s (Springflower Mix),-,15,20,,,,
26,-,Rodriguez Jr.,Mistral,-,26,3,,,,
27,-,Living Room,Surfing Taghazout,-,12,38,,,,
28,-,re:lounge,Fast Love,-,9,5,,,,
29,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,64,,,,
30,down,Stardust,Music Sounds Better with You,24,7,57,,,,
31,-,Cocogroove,Taxi Soul (Jazzy James Easy Listening Cut),-,31,8,,,,
32,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),15,15,2,,,,
33,-,Skyway,Jamo (Cooldown Mix),-,32,16,,,,
34,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,85,,,,
35,-,Afterlife,Espalmador,-,13,32,,,,
36,-,Duke Boara,Evergreen,-,36,1,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,4,16,,,,
38,down,Cratouille,Sooner or Later,33,33,2,,,,
39,-,Phonique,For the Time Being (Alexkid's Cold Mix),-,39,1,,,,
40,-,Solarstone,Seven Cities (Nall Extended Remix),-,40,1,,,,
41,-,Hardkandy,Loose Ends,-,7,18,,,,
42,down,Sofia Kourtesis,By Your Side,22,22,6,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,46,,,,
44,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),18,1,16,,,,
45,-,Teemid,L.A.,-,45,2,,,,
46,-,George FitzGerald & Bonobo,Outgrown,-,39,5,,,,
47,down,Marek Hemmann,Twice,14,13,6,,,,
48,-,Sébastien Léger,Extassy,-,48,1,,,,
49,-,Johannes Brecht,Higher Ground,-,49,1,,,,
50,-,Agoria & Francesco Tristano,"Kick the Peace, Pt. 2",-,50,1,,,,
51,-,DJ Sleeptalker,Somewhere Inside,-,19,2,,,,
52,-,B. Fleischmann,Composure,-,7,54,,,,
53,-,Klur,Apologue (Fejká Remix),-,53,1,,,,
54,-,Empire of the Sun,Changes,-,11,5,,,,
55,down,Les Gordon,Asleep,34,34,2,,,,
56,-,Plantrae,Wildlands (feat. Dirtwire),-,20,22,,,,
57,-,Rodg,Life Is Life,-,52,5,,,,
58,-,Moca,Beat Deluxe,-,5,55,,,,
59,-,Shanice,I Love Your Smile (Driza Bone Club Mix),-,16,12,,,,
