Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,53,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,2,19,92,2021-04-25,92,2021-04-25
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,2,7,,,,
4,up,Ofenbach,Be Mine,4,1,80,,,,
5,up,Owl City,Fireflies,5,2,80,,,,
6,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,13,3,68,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,3,39,99,2020-10-11,61,2020-11-01
8,up,The Chemical Brothers,Go,75,8,4,,,,
9,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,9,1,,,,
10,down,Hippie Sabotage,Devil Eyes,8,5,80,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,90,11,34,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,6,48,,,,
13,up,Clean Bandit,Higher (feat. iann dior),14,5,16,,,,
14,up,Mark Ronson,Valerie,18,4,65,,,,
15,up,M83,Midnight City,15,9,80,,,,
16,up,Empire of the Sun,We Are the People,30,3,66,,,,
17,up,Paul Kalkbrenner,Sky and Sand,24,12,80,,,,
18,up,Urban Delights,Won' Let You Down,27,9,78,,,,
19,down,M.I.A.,Paper Planes,17,9,72,,,,
20,-,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,-,20,1,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,80,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,80,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,14,44,,,,
24,-,Lemongrass,Time to Go,-,13,7,,,,
25,-,"Skrillex, Starrah & Four Tet",Butterflies,-,25,1,,,,
26,down,Kina,Get You the Moon (feat. Snøw),20,2,80,,,,
27,-,A Forest Mighty Black,Rebirth,-,7,20,,,,
28,down,The Cinematic Orchestra,To Build a Home,22,19,65,,,,
29,-,Santino Surfers,Sun Rise Swell,-,29,1,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,76,,,,
31,-,Thunderball,Angela's Lament,-,6,22,,,,
32,up,Forester,Undercover,35,30,23,,,,
