Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),2,1,92,,,,
2,down,KAYTRANADA,TIMELESS,1,1,5,,,,
3,up,Lifafa,Jaago,3,1,244,,,,
4,up,Fred again..,Actual Life (April 14 - December 17 2020),5,2,161,,,,
5,down,Fred again..,USB,4,1,69,,,,
6,up,Petit Biscuit,Discipline,38,6,2,,,,
7,up,InVansh,Envision,8,7,17,,,,
8,down,M83,"Hurry up, We're Dreaming",7,5,71,,,,
9,down,Eternxlkz,SLAY! - EP,6,4,17,,,,
10,up,Radiohead,Kid A,11,4,98,,,,
11,down,Skrillex,Quest For Fire,10,1,73,,,,
12,down,VOJ & Narvent,Memory Reboot,9,2,45,,,,
13,-,808iuli & 2ke,X-SLIDE,-,13,1,,,,
14,up,Major Lazer,Peace Is The Mission (Extended),15,5,162,,,,
15,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,17,5,19,,,,
16,up,Various Artists,Workout songs,16,12,37,,,,
17,up,Yotto,Songs You Might Remember from Some Parties V2,25,17,2,,,,
18,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),13,1,119,,,,
19,up,Channel Tres,Head Rush,53,19,2,,,,
20,down,Massive Attack,Mezzanine (Deluxe),14,12,112,,,,
21,down,Justice,Hyperdrama,19,2,18,,,,
22,up,Fred again.. & Brian Eno,Secret Life,34,2,61,,,,
23,down,sudan,sudan?,12,12,3,,,,
24,down,C418,Minecraft - Volume Alpha,18,6,202,,,,
25,down,Enigma,MCMXC a.D.,22,13,102,,,,
26,up,Anime Lifestyle,Anime Gym,37,11,42,,,,
27,down,Various Artists,Gym Workout,24,17,18,,,,
28,up,Sky Dreamer,"Rain, Thunder - EP",35,28,5,,,,
29,up,Eternxlkz,PHARAOH! - EP,45,29,2,,,,
30,down,Jamie xx,In Waves,21,21,3,,,,
31,up,The Blaze,Territory - EP,39,5,207,,,,
32,up,PXLWYSE,Eu Sento Gabu! - EP,41,32,4,,,,
33,down,RÜFÜS DU SOL,Surrender,20,1,132,,,,
34,down,Eternxlkz,JUJALARIM FUNK - EP,28,10,24,,,,
35,up,RÜFÜS DU SOL,SOLACE,49,17,118,,,,
36,up,Monolink,Amniotic (Deluxe Version),58,2,204,,,,
37,down,Portishead,Dummy,27,12,110,,,,
38,up,ODESZA,A Moment Apart (Deluxe Edition),40,10,67,,,,
39,up,ZHU,RINGOS DESERT,72,2,214,,,,
40,down,Hozho,Yin Yang,23,4,161,,,,
41,up,KAYTRANADA,BUBBA,43,2,210,29,2019-12-15,9,2019-12-22
42,down,Skrillex,Don’t Get Too Close,36,2,72,,,,
43,up,Björk,Vespertine,84,33,12,,,,
44,down,Boris Brejcha,Level One,26,3,12,,,,
45,down,Tinlicker,Cold Enough For Snow,42,3,19,,,,
46,down,Bass Boosted HD,Extreme Bass Boost,30,5,135,,,,
47,down,Empire Of The Sun,Ask That God,31,31,2,,,,
48,down,KAYTRANADA,99.9%,47,12,163,,,,
49,-,Kiasmos,II,-,49,2,,,,
50,up,James Blake,Assume Form (Deluxe),64,7,159,,,,
51,-,Jungle,Jungle,-,5,72,,,,
53,up,NCTS,NEXT!,82,53,2,,,,
54,up,ODESZA,The Last Goodbye Tour Live,78,5,5,,,,
55,up,Owl City,Ocean Eyes (Deluxe Version),67,5,150,,,,
56,up,The Blaze,Dancehall,90,12,169,,,,
57,up,Sampha,Lahai,86,1,38,,,,
59,-,Gobi Desert Collective,Gobi Desert Collective & Jerry Spoon Compilation (DJ Mix),-,59,1,,,,
60,-,berlioz,jazz is for ordinary people - EP,-,4,53,,,,
61,up,Aatma,Indian Roadtrip,62,17,38,,,,
62,up,The Midnight,Days of Thunder,96,10,137,,,,
63,down,Monolink,Under Darkening Skies,32,1,72,,,,
64,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,57,25,48,,,,
65,-,A L E X,"Growing Up, Vol. 1",-,16,63,,,,
66,up,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,98,66,2,,,,
67,-,Elderbrook,Innerlight EP,-,2,109,,,,
68,-,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,-,6,23,,,,
70,-,DJ FKU,AUTOMOTIVO - FORÇA - EP,-,70,1,,,,
71,-,Sampha,Process (Bonus Edition),-,9,74,,,,
72,down,Jungle,For Ever,51,2,198,,,,
73,-,Exams Study,"Buddha Bar - Sea, Chillout and Piano Music, Vol. 3 (2019)",-,73,1,,,,
74,down,Tom Misch,Geography,69,9,96,,,,
75,down,Swimming Paul,Smiling Through the Pain,33,33,2,,,,
76,-,RÜFÜS DU SOL,Live From Joshua Tree,-,8,50,,,,
77,-,Lowx,Crystal Dreams - EP,-,9,25,,,,
78,-,Massive Attack,Blue Lines (2012 Mix / Master),-,21,15,,,,
80,down,Eli & Fur,Dreamscapes,74,74,3,,,,
81,-,Lowx,After Life - EP,-,81,1,,,,
82,-,Miracle Tones,432 Hz Deep Sleep,-,33,10,,,,
83,-,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",-,10,36,,,,
84,down,Gesaffelstein,GAMMA,66,5,12,,,,
85,-,Various Artists,Rooftop Lounge,-,38,17,,,,
86,down,Ben Böhmer,"Live At The Roundhouse, London",46,3,83,,,,
87,down,Boris Brejcha,Space X Remixes,48,11,4,,,,
88,-,Crystal Castles,Crystal Castles (II),-,52,7,,,,
89,up,ODESZA,The Last Goodbye (Deluxe Edition),91,7,58,,,,
90,down,The Midnight,Endless Summer (5 Year Anniversary Edition),56,10,113,,,,
91,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,3,130,,,,
92,-,Lindsey Stirling,Artemis,-,30,20,,,,
93,-,Björk,Homogenic,-,50,6,,,,
94,-,Bonobo,Fragments,-,1,118,,,,
96,-,Shpongle,Nothing Lasts... But Nothing Is Lost,-,32,17,,,,
98,-,Qaett,Landmarks Three,-,98,1,,,,
99,-,STUDY WITH MIKU,STUDY WITH MIKU part2,-,99,1,,,,
100,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,6,145,,,,
