Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,11,,,,
2,up,KAYTRANADA,TIMELESS,12,2,2,,,,
3,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),1,1,89,,,,
4,down,Fred again..,USB,3,1,66,,,,
5,up,Lifafa,Jaago,6,1,241,,,,
6,down,Fred again..,Actual Life (April 14 - December 17 2020),4,2,158,,,,
7,up,Skrillex,Quest For Fire,7,1,70,,,,
8,up,M83,"Hurry up, We're Dreaming",10,5,68,,,,
9,up,VOJ & Narvent,Memory Reboot,11,2,42,,,,
10,down,Radiohead,Kid A,9,4,95,,,,
11,down,Eternxlkz,SLAY! - EP,8,4,14,,,,
12,up,Major Lazer,Peace Is The Mission (Extended),13,5,159,,,,
13,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),14,1,116,,,,
14,up,Kasbo,The Learning of Urgency,34,14,8,,,,
15,up,Eternxlkz,BRODYAGA FUNK 2 - EP,44,15,2,,,,
16,up,Anime Lifestyle,Anime Gym,18,11,39,,,,
17,up,InVansh,Envision,29,17,14,,,,
18,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,22,5,16,,,,
19,up,Various Artists,Gym Workout,20,17,15,,,,
20,down,C418,Minecraft - Volume Alpha,15,6,199,,,,
21,down,Various Artists,Workout songs,17,12,34,,,,
22,down,Justice,Hyperdrama,16,2,15,,,,
23,up,Bass Boosted HD,Extreme Bass Boost,23,5,132,,,,
24,up,RÜFÜS DU SOL,SOLACE,33,17,115,,,,
25,up,Fred again.. & Brian Eno,Secret Life,28,2,58,,,,
26,down,Boris Brejcha,Level One,25,3,9,,,,
27,down,Portishead,Dummy,21,12,107,,,,
28,up,Elkka,Prism of Pleasure,61,28,2,,,,
29,down,The Blaze,Territory - EP,27,5,204,,,,
30,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Forestlands for Sleep Study and Meditation - EP,-,30,1,,,,
31,down,ODESZA,The Last Goodbye Tour Live,5,5,3,,,,
32,down,Enigma,MCMXC a.D.,24,13,99,,,,
33,up,KAYTRANADA,BUBBA,35,2,207,29,2019-12-15,9,2019-12-22
34,down,Eternxlkz,JUJALARIM FUNK - EP,26,10,21,,,,
35,up,Skrillex,Don’t Get Too Close,50,2,69,,,,
36,up,Massive Attack,Mezzanine (Deluxe),42,12,109,,,,
37,up,Parra for Cuva,Mimose (Deluxe),46,31,5,,,,
38,up,ODESZA,A Moment Apart (Deluxe Edition),40,10,64,,,,
39,up,D.Dan,Early Hours (DJ Mix),97,39,2,,,,
40,-,Tom Misch,Geography,-,9,94,,,,
41,up,Sampha,Lahai,64,1,35,,,,
42,up,Lonely in the Rain,Catching Feelings (DJ Mix),71,42,2,,,,
43,-,TWO LANES,Innervision - EP,-,43,1,,,,
44,down,berlioz,jazz is for ordinary people - EP,32,4,51,,,,
45,up,Ben Böhmer,"Live At The Roundhouse, London",51,3,80,,,,
46,down,Sky Dreamer,"Rain, Thunder - EP",43,43,3,,,,
47,up,KAYTRANADA,99.9%,55,12,160,,,,
48,-,The Prodigy,The Fat of the Land,-,48,5,,,,
49,up,The Midnight,Endless Summer (5 Year Anniversary Edition),68,10,110,,,,
50,down,Monolink,Under Darkening Skies,36,1,69,,,,
51,down,Monolink,Amniotic (Deluxe Version),47,2,201,,,,
52,up,A L E X,"Growing Up, Vol. 1",63,16,61,,,,
53,-,Moby,always centered at night,-,53,1,,,,
54,down,Christian Löffler,A Life,39,13,8,,,,
55,down,Jungle,For Ever,41,2,195,,,,
56,down,The Blaze,Dancehall,31,12,166,,,,
57,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,57,1,,,,
58,down,Massive Attack,Blue Lines (2012 Mix / Master),45,21,14,,,,
59,-,RÜFÜS DU SOL,Surrender,-,1,129,,,,
60,down,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,30,13,4,,,,
61,-,"Study Hard, Focus Study & Chillout Piano Lounge","Piano Music for Studying, Focus, Memory, Work, Brainpower and Concentration",-,25,4,,,,
62,-,Boris Brejcha,Space X Remixes,-,62,1,,,,
63,-,Solomun,Nobody Is Not Loved,-,2,94,,,,
64,down,Burial,Untrue,37,23,25,,,,
65,down,Kraftwerk,The Man Machine (Remastered),62,28,59,,,,
66,-,James Blake,Playing Robots Into Heaven,-,1,28,,,,
67,-,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,-,49,6,,,,
68,down,Bahramji & Maneesh De Moor,Call of the Mystic,67,5,202,,,,
69,-,ADRIVN,Artificial Nature 1.0,-,69,1,,,,
70,-,Amtrac,One More Hour - EP,-,70,1,,,,
71,-,Flume,Flume (Deluxe Edition),-,14,82,,,,
72,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,3,129,,,,
73,up,NUEKI & TOLCHONOV,DEREVNYA FUNK - EP,86,73,2,,,,
74,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,35,19,,,,
75,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,40,2,,,,
76,-,Bicep,Isles (Deluxe),-,16,32,,,,
77,-,Buddha Bar,Buddha Bar: 20 Years Anniversary,-,59,13,,,,
78,-,Jay Aliyev,Lost Sextape - EP,-,54,3,,,,
79,-,Nucleya,Tota Myna - EP,-,12,128,,,,
80,-,Kósa records & Tim Kari,Shankara - EP,-,80,1,,,,
81,-,Bunraku,Toshi III,-,81,1,,,,
82,-,Steve Angello,Human,-,82,2,,,,
83,-,Alex Lustig,Reflections003 - EP,-,83,1,,,,
84,up,pølaroit,The Organ - EP,91,84,2,,,,
85,-,Major Lazer,Know No Better - EP,-,2,178,,,,
86,-,PXLWYSE,Eu Sento Gabu! - EP,-,86,1,,,,
87,-,Astral Projection,Amen,-,87,1,,,,
88,down,ODESZA,The Last Goodbye (Deluxe Edition),58,7,56,,,,
89,down,Owl City,Ocean Eyes (Deluxe Version),48,5,147,,,,
90,-,Years & Years,Communion (Deluxe),-,22,51,,,,
91,down,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",59,10,35,,,,
92,down,The Midnight,Days of Thunder,60,10,134,,,,
93,-,Rob Bailey & The Hustle Standard,Beast,-,21,23,,,,
94,-,James Blake,The Colour in Anything,-,22,16,,,,
95,-,Elderbrook,Innerlight EP,-,2,107,,,,
96,down,MIKE DEAN,4:23,54,1,51,,,,
97,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,45,13,,,,
98,down,Tinlicker,Cold Enough For Snow,53,3,17,,,,
99,down,Farasat Anees,OFIVE1,84,84,2,,,,
100,-,James Blake,Assume Form (Deluxe),-,7,156,,,,
