Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peggy Gou,I Hear You,18,1,2,,,,
2,down,Argy,New World,1,1,14,,,,
3,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,3,1,,,,
4,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,6,,,,
5,down,Various Artists,Chillout Lounge 2023,4,2,46,,,,
6,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),43,6,2,,,,
7,up,Above & Beyond,Group Therapy 582 (DJ Mix),72,7,2,,,,
8,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),47,8,2,,,,
9,down,INNA,Hot,8,2,97,,,,
10,up,Jungle,Volcano,13,3,25,,,,
11,up,Anyma,Genesys II,12,2,10,,,,
12,down,Anyma,Genesys,6,1,47,,,,
13,up,Chase & Status,"2 RUFF, Vol. 1",16,1,32,,,,
14,up,Jai,Come From,73,14,2,,,,
15,up,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,15,1,105,,,,
16,down,"Бразильский фонк, Brazilian Phonk, Фонк Фонк Фонк! & Various Artists",Brazilian Phonk. Bass Funk Mix For Gym and Car 2024,11,7,29,,,,
17,down,Calvin Harris,Motion,7,5,223,,,,
18,down,Drake,"Honestly, Nevermind",9,1,105,,,,
19,up,Rafael Cerato,My Reality,46,19,2,,,,
20,up,David Guetta,One More Love,20,11,35,,,,
21,down,Becky Hill,Believe Me Now?,3,3,8,,,,
22,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),56,22,2,,,,
23,up,LOBODA,Made in U (Mixes),25,1,39,,,,
24,down,Українські хіти 2024,Найкраще,10,10,7,,,,
25,down,ZHU,GRACE,19,1,19,,,,
26,down,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,21,7,65,,,,
27,up,Various Artists,Музыка В Машину 2024 #009,44,27,3,,,,
28,up,Mahmut Orhan,Pangea,45,4,15,,,,
29,down,Tiësto,DRIVE,22,1,85,,,,
30,-,Tove Lo & SG Lewis,HEAT - EP,-,30,1,,,,
31,down,Aquaria,Pride 2024 (DJ Mix),23,23,3,,,,
32,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,17,7,72,,,,
33,up,Various Artists,Музыка В Машину 2023 #002,37,17,46,,,,
34,down,Daft Punk,Discovery,26,4,233,20,2021-02-28,20,2021-02-28
35,down,ZHU,Generationwhy,27,3,149,,,,
36,down,Cepasa,Niby Chaiky,33,2,96,,,,
37,up,Jerro,Chromatic,54,37,2,,,,
38,down,RÜFÜS DU SOL,Bloom,32,12,143,,,,
39,up,Black Coffee,Subconsciously,67,1,177,71,2021-02-14,71,2021-02-14
40,down,Odetari,XIII SORROWS,24,4,40,,,,
41,down,Empire of the Sun,Walking On a Dream (Special Edition),28,3,77,,,,
42,down,Various Artists,Gym Music 2023: The Best Music for Your Training by Hoop Records,41,41,6,,,,
43,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",49,4,44,,,,
44,up,Meduza,MEDUZA,57,4,36,,,,
45,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,34,17,14,,,,
46,-,Various Artists,Zomermuziek 2024: De beste zomerhits 2024 - Leuke muziek - Goede vibes - Blije beats - Positieve vibes - Blije vibes - Goed gevoel - Blije hits - Zomerfeest - Blije muziek van Hoop Records,-,46,3,,,,
47,-,Boris Brejcha,Space Diver,-,1,221,82,2020-01-26,82,2020-01-26
48,-,Bright Light Bright Light,Fun City,-,48,1,,,,
49,up,Kenya Grace,The After Taste,83,1,13,,,,
50,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,50,1,,,,
51,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",93,5,153,,,,
52,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,52,1,,,,
53,up,Tripolism,Absolute Dope,58,53,2,,,,
54,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),5,5,3,,,,
55,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,55,1,,,,
56,up,Morandi,Best of Morandi,69,12,51,,,,
57,up,Benny Benassi & The Biz,Hypnotica (UK Edition),82,30,14,,,,
58,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",52,16,18,,,,
59,-,Various Artist,Romania Loves the Minimal Beat,-,53,19,,,,
60,up,Музыка В Машину,Хиты 2024,76,34,6,,,,
61,up,Nuada,Tools of Perception,74,61,2,,,,
62,-,Sofi Tukker,BREAD,-,62,1,,,,
63,down,Bright Light Bright Light,Enjoy Youth (Deluxe),38,38,3,,,,
64,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,64,1,,,,
65,down,The Chainsmokers,No Hard Feelings - EP,36,4,6,,,,
66,-,Kygo,Kygo,-,66,1,,,,
67,down,Vintage Culture,Promised Land,31,20,7,,,,
68,down,Phonk Montagem,PHONK Montagem Ultra,48,48,10,,,,
69,down,Various Artists,House Music 2024 : The Best House Music - Dance Hits - House Hits - Ibiza Party - Party House - Club Music by Hoop Records,51,44,7,,,,
70,down,Apashe,Antagonist,65,1,31,,,,
71,-,Bru-C,Family Only,-,71,1,,,,
72,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,72,1,,,,
73,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,73,1,,,,
74,down,ZHU,THE NIGHTDAY - EP,68,11,173,,,,
75,-,Fly Project,Musica - Single,-,66,2,,,,
76,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,76,1,,,,
77,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),39,5,6,,,,
78,-,Savage,Greatest Hits,-,34,25,,,,
