Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Argy,New World,3,1,17,,,,
3,down,DOBRYVA,Музика Мій Дім - EP,2,2,3,,,,
4,up,Various Artists,Chillout Lounge 2023,6,2,49,,,,
5,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),73,73,2,,,,
6,up,Enei,Sinking - EP,72,72,2,,,,
7,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",58,58,2,,,,
8,up,Peggy Gou,I Hear You,9,1,5,,,,
9,up,INNA,Hot,10,2,100,,,,
10,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,1,9,,,,
11,up,Calvin Harris,Motion,11,5,226,,,,
12,up,Various Artists,Zomermuziek 2024: De beste zomerhits 2024 - Leuke muziek - Goede vibes - Blije beats - Positieve vibes - Blije vibes - Goed gevoel - Blije hits - Zomerfeest - Blije muziek van Hoop Records,20,20,6,,,,
13,up,Anyma,Genesys II,14,2,13,,,,
14,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),70,70,2,,,,
15,down,Jungle,Volcano,13,3,28,,,,
16,up,MRAK,The Pledge - EP,50,50,2,,,,
17,down,Anyma,Genesys,12,1,50,,,,
18,down,Kygo,Kygo,4,4,4,,,,
19,down,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,16,1,108,,,,
20,down,Chase & Status,"2 RUFF, Vol. 1",18,1,35,,,,
21,up,LOBODA,Made in U (Mixes),22,1,42,,,,
22,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",60,60,2,,,,
23,up,Mahmut Orhan,Pangea,27,4,18,,,,
24,down,Drake,"Honestly, Nevermind",17,1,108,,,,
25,down,Українські хіти 2024,Найкраще,19,10,10,,,,
26,down,"Бразильский фонк, Brazilian Phonk, Фонк Фонк Фонк! & Various Artists",Brazilian Phonk. Bass Funk Mix For Gym and Car 2024,21,7,32,,,,
27,down,ZHU,Generationwhy,25,3,152,,,,
28,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",49,4,47,,,,
29,up,Daft Punk,Discovery,37,4,236,20,2021-02-28,20,2021-02-28
30,down,David Guetta,Listen,29,20,89,,,,
31,up,Steve Aoki,Paragon,63,63,2,,,,
32,down,David Guetta,One More Love,23,11,38,,,,
33,up,ZHU,GRACE,36,1,22,,,,
34,down,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,24,7,68,,,,
35,up,Музыка В Машину,Хиты 2024,42,26,9,,,,
36,up,Black Coffee,Subconsciously,61,1,180,71,2021-02-14,71,2021-02-14
37,down,Various Artists,Музыка В Машину 2024 #009,32,27,6,,,,
38,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,30,7,75,,,,
39,down,Tove Lo & SG Lewis,HEAT - EP,15,4,4,,,,
40,down,Various Artists,Музыка В Машину 2023 #002,34,17,49,,,,
41,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),82,82,2,,,,
42,down,RÜFÜS DU SOL,Bloom,38,12,146,,,,
43,up,Odetari,XIII SORROWS,47,4,43,,,,
44,up,Boris Brejcha,Space Diver,46,1,224,82,2020-01-26,82,2020-01-26
45,up,CamelPhat,Dark Matter,51,1,189,,,,
46,down,Tiësto,DRIVE,40,1,88,,,,
47,down,Above & Beyond,Group Therapy 584 (DJ Mix),7,7,3,,,,
48,down,The Chainsmokers,No Hard Feelings - EP,33,4,9,,,,
50,up,Empire of the Sun,Walking On a Dream (Special Edition),55,3,80,,,,
51,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,35,17,17,,,,
52,-,RÜFÜS DU SOL,Atlas,-,65,3,,,,
53,down,Meduza,MEDUZA,52,4,39,,,,
54,-,Morandi,Best of Morandi,-,12,53,,,,
55,up,Apashe,Antagonist,81,1,34,,,,
56,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),8,8,3,,,,
58,up,Becky Hill,Believe Me Now?,78,3,11,,,,
59,up,Fred V,Luminous,65,65,2,,,,
61,up,Cepasa,Niby Chaiky,62,2,99,,,,
62,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",43,16,21,,,,
63,up,ZHU,THE NIGHTDAY - EP,79,11,176,,,,
64,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,,1,,,,
65,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,80,3,,,,
66,up,Various Artist,Romania Loves the Minimal Beat,66,53,22,,,,
67,up,TroyBoi,4 ON DA FLOOR - EP,68,68,2,,,,
69,-,"Elley Duhé, Whethan & Armin van Buuren",MONEY ON the DASH - Armin van Buuren Remix - EP,-,,1,,,,
70,-,Tiësto,The London Sessions,-,1,97,,,,
71,up,Purple Disco Machine,Paradise,92,92,2,,,,
73,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,5,155,,,,
74,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),45,5,8,,,,
75,down,KAS:ST,KAS:ST at Cercle Festival 2022 (DJ Mix),74,74,3,,,,
76,-,ONUKA,ONUKA,-,52,12,,,,
77,-,YellowStraps,"tentacle, but different - EP",-,33,2,,,,
79,down,Robin Schulz,Summer Vibes,56,56,2,,,,
80,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,13,7,,,,
81,-,Armin van Buuren,Mirage (Deluxe Edition),-,55,37,,,,
82,down,Vintage Culture,Promised Land,57,20,10,,,,
83,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,91,2,,,,
84,-,POLI,FAMILY - EP,-,76,2,,,,
86,-,Nico de Andrea,Love Therapy (Deluxe),-,,1,,,,
87,up,Gorilla Zippo,Vol. 1,98,1,143,,,,
88,down,Lost Frequencies,All Stand Together,76,3,30,,,,
89,-,The Budchuk,Будинок з музикою,-,1,45,,,,
93,down,Ella Henderson,You Ain't Got No Alibi - EP,83,22,6,,,,
94,-,David Guetta,Nothing But the Beat Ultimate,-,14,202,75,2019-10-06,57,2019-10-20
95,-,Above & Beyond,Group Therapy 577,-,1,4,,,,
96,-,Boys Noize,"Boys Noize (Disco Set) at CORE Tulum, 2024 [DJ Mix]",-,32,3,,,,
97,down,Various Artists,Gym Music 2023: The Best Music for Your Training by Hoop Records,41,41,9,,,,
98,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,99,2,,,,
100,down,AVAION,Selfreflection,77,8,11,,,,
