Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,52,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,48,,,,
3,up,UB40,Kingston Town,3,1,52,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,52,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,52,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,52,,,,
7,up,UB40,Red Red Wine (Edit),9,3,52,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,52,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,52,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,52,,,,
11,up,UB40,Many Rivers to Cross,12,7,52,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,8,52,,,,
13,up,Bob Marley & The Wailers,Jamming,14,5,52,,,,
14,down,Shaggy,Oh Carolina,13,8,52,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,10,52,,,,
16,-,Skazoo,Da Rude Boy Shuffle,-,16,1,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,52,,,,
18,up,Johnny Nash,I Can See Clearly Now,75,3,46,,,,
19,down,SL2,On a Ragga Tip '97 (Original Mix),15,2,46,,,,
20,up,UB40,One in Ten,21,14,52,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,52,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,12,52,,,,
23,down,Bob Marley & The Wailers,Iron Lion Zion,22,14,52,,,,
24,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,15,49,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,52,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),27,18,52,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,13,52,,,,
28,up,UB40,Red Red Wine (12'' Version),28,20,52,,,,
29,up,UB40,Cherry Oh Baby,29,23,52,,,,
30,up,Sean Paul,Temperature,73,5,52,,,,
31,down,Shaggy,Boombastic,30,8,52,,,,
32,up,UB40,Food for Thought,32,24,52,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,23,3,52,,,,
34,up,Jimmy Cliff,Many Rivers to Cross,34,27,15,,,,
35,down,Shabba Ranks,Mr. Loverman,31,4,47,,,,
36,up,UB40,Homely Girl,52,16,52,,,,
37,-,Inner Circle,Sweat (A La La La La Long),-,10,40,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,26,52,,,,
39,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,18,52,,,,
40,down,Wayne Wonder,No Letting Go,37,28,52,,,,
41,-,Tommy Lee Sparta,Enemy Missed,-,41,1,,,,
42,down,UB40,Higher Ground,26,19,52,,,,
43,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",33,27,17,,,,
44,down,UB40,Rat in Mi Kitchen (Edit),38,20,52,,,,
45,down,Bob Marley & The Wailers,Stir It Up,42,34,52,,,,
46,down,Inner Circle,Bad Boys - Live,40,5,30,,,,
47,down,Michael Franti & Spearhead,Say Hey (I Love You),41,35,52,,,,
48,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],49,17,52,,,,
49,down,Sister Nancy,Bam Bam,43,33,23,,,,
50,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,52,,,,
51,up,Toots & The Maytals,Funky Kingston,64,44,20,,,,
52,up,Desmond Dekker,Israelites,56,38,52,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,11,11,50,,,,
54,down,J Boog,Let's Do It Again,46,7,51,,,,
55,down,Matisyahu,One Day,47,10,50,,,,
56,down,Maxi Priest,Close to You,54,17,52,,,,
57,down,Sean Paul,We Be Burnin' (Recognize It),50,41,52,,,,
58,down,Millie,My Boy Lollipop,51,10,46,,,,
59,down,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,52,,,,
60,down,Gyptian,Hold You (Hold Yuh),55,11,51,,,,
61,down,UB40,Don't Break My Heart,58,31,52,,,,
62,down,Cas Haley,Walking On the Moon,59,13,52,,,,
63,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],66,39,51,,,,
64,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),60,16,52,,,,
65,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,47,42,,,,
66,down,UB40,Bring Me Your Cup (Edit),62,43,52,,,,
67,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),45,40,31,,,,
68,down,Omi,Cheerleader,63,7,52,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,70,50,52,,,,
70,down,Madness,One Step Beyond,65,48,50,,,,
71,down,UB40,Here I Am (Come and Take Me),67,55,52,,,,
72,down,Diana King,Shy Guy,69,19,51,,,,
73,down,Nneka,Heartbeat,71,58,52,,,,
74,up,UB40,Please Don't Make Me Cry,85,59,52,,,,
75,down,Pato Banton & The Reggae Revolution,Baby Come Back,74,20,52,,,,
76,-,Sonny Bradshaw Quartet,Yellow Bird,-,76,1,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),72,17,50,,,,
78,down,Bob Marley & The Wailers,Natural Mystic,76,60,52,,,,
79,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),57,18,47,,,,
80,down,The Wailers,I Shot the Sheriff,77,60,52,,,,
81,-,The Simpkin Project,War Monger,-,81,1,,,,
82,down,King Kong Company,Scarity Dan (Radio Edit),78,66,49,,,,
83,-,Toots & The Maytals,Louie Louie,-,73,28,,,,
84,up,Sean Paul,Ever Blazin',88,37,38,,,,
85,-,Ernest Ranglin,Surfin',-,85,1,,,,
86,down,Justin Wellington,Iko Iko (feat. Small Jam),68,1,15,,,,
87,down,Skinny Beats,Let the Drummer Kick It,79,67,52,,,,
88,down,Byron Lee,Dance With My Father Again,81,69,52,,,,
89,-,Koffee,Toast,-,82,7,,,,
90,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,61,50,,,,
91,-,Tommy Lee Sparta,Easy Enuh,-,91,1,,,,
92,-,Mai Tt,Hush (feat. Tocky Vibes),-,92,1,,,,
93,down,Bad Manners,Lip Up Fatty,83,69,49,,,,
94,-,The Island Caribbean Steel Drum Band,Yellow Bird,-,94,1,,,,
95,-,Jus Now,Tun Up (feat. Bunji Garlin),-,95,1,,,,
96,-,Sean Paul,Beware,-,96,1,,,,
97,-,Toots & The Maytals,Love Gonna Walk out on Me,-,97,1,,,,
98,down,Jawsh 685,Laxed (Siren Beat),84,14,24,,,,
99,-,Samantha J,Tight Skirt,-,99,1,,,,
100,-,Shenseea,Shen Yeng Anthem,-,100,1,,,,
