Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,170,,,,
2,up,UB40,Kingston Town,2,1,184,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,184,,,,
4,up,Johnny Nash,I Can See Clearly Now,4,3,161,,,,
5,up,UB40,Red Red Wine (Edit),14,3,183,,,,
6,down,Shabba Ranks,Mr. Loverman,5,4,173,,,,
7,down,Sean Paul,Temperature,6,5,181,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,183,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,135,,,,
10,down,Inner Circle,Bad Boys - Live,8,5,159,,,,
11,down,J Boog,Let's Do It Again,10,7,179,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,184,,,,
13,down,Millie,My Boy Lollipop,12,10,171,,,,
14,down,Matisyahu,One Day,13,10,179,,,,
15,up,Gyptian,Hold You (Hold Yuh),15,11,177,,,,
16,-,Busty Brown,My Girl,-,16,1,,,,
