Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,79,,,,
2,up,Shaggy,Boombastic,3,1,79,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,79,,,,
5,up,UB40,Red Red Wine (Edit),5,3,79,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,35,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,79,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,79,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,79,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,79,,,,
11,down,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),9,9,17,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,8,79,,,,
13,up,Bob Marley & The Wailers,Jamming,14,5,79,,,,
14,up,UB40,Many Rivers to Cross,15,7,79,,,,
15,down,Shaggy,Oh Carolina,10,8,79,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,10,79,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,79,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,12,79,,,,
19,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,13,79,,,,
20,up,UB40,One in Ten,24,14,79,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,79,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,3,77,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),20,18,79,,,,
24,up,UB40,Higher Ground,27,19,79,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,19,79,,,,
26,up,UB40,Red Red Wine (12'' Version),31,20,79,,,,
27,down,UB40,Food for Thought,26,24,79,,,,
28,down,UB40,Cherry Oh Baby,25,23,79,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,13,79,,,,
30,down,Sean Paul,Temperature,29,5,79,,,,
31,down,Shaggy,Boombastic,28,8,79,,,,
32,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,27,44,,,,
33,up,Jimmy Cliff,Many Rivers to Cross,33,27,42,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,79,,,,
35,down,Wayne Wonder,No Letting Go,34,28,79,,,,
36,up,Bob Marley & The Wailers,Stir It Up,37,34,79,,,,
37,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,31,79,,,,
38,down,Michael Franti & Spearhead,Say Hey (I Love You),36,35,79,,,,
39,up,Sister Nancy,Bam Bam,40,33,50,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,18,79,,,,
41,up,UB40,Homely Girl,45,16,79,,,,
42,up,UB40,Rat in Mi Kitchen (Edit),57,20,79,,,,
43,down,Desmond Dekker,Israelites,38,38,79,,,,
44,-,Ghetto Priest,Hercules,-,44,1,,,,
45,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),63,40,50,,,,
46,down,Matisyahu,One Day,41,10,77,,,,
47,up,Kevin Lyttle,Turn Me On,74,1,72,,,,
48,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],59,39,77,,,,
49,down,Sean Paul,We Be Burnin' (Recognize It),42,41,79,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,54,50,79,,,,
51,down,Cutty Ranks,Limb By Limb (DJ SS Remix),43,43,79,,,,
52,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,17,79,,,,
53,up,Harry J All-Stars,Liquidator,66,18,25,,,,
