Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,23,,,,
2,up,Shaggy,Boombastic,3,1,25,,,,
3,down,UB40,Kingston Town,2,1,25,,,,
4,up,UB40,Red Red Wine (Edit),6,3,25,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,25,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,25,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,25,,,,
8,up,Bob Marley & The Wailers,Jamming,9,5,25,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,25,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,25,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,25,,,,
12,down,UB40,Many Rivers to Cross,11,7,25,,,,
13,up,Inner Circle,Sweat (A La La La La Long),18,10,18,,,,
14,down,Shaggy,Oh Carolina,12,8,25,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,25,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,25,11,23,,,,
17,-,SL2,On a Ragga Tip '97 (Original Mix),-,2,22,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,8,25,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,12,25,,,,
20,down,Johnny Nash,I Can See Clearly Now,16,3,22,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,10,25,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,25,,,,
23,down,UB40,One in Ten,19,14,25,,,,
24,down,Bob Marley & The Wailers,Iron Lion Zion,21,14,25,,,,
25,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,15,22,,,,
26,-,Bad Gyal,Más Raro,-,26,1,,,,
27,-,Macka B,Cucumba to Di World,-,27,1,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,25,,,,
29,up,UB40,Rat in Mi Kitchen (Edit),41,20,25,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),27,18,25,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,28,3,25,,,,
32,up,UB40,Higher Ground,34,19,25,,,,
33,down,UB40,Cherry Oh Baby,30,23,25,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,25,,,,
35,up,UB40,Red Red Wine (12'' Version),35,20,25,,,,
36,down,UB40,Food for Thought,32,24,25,,,,
37,down,J Boog,Let's Do It Again,23,7,24,,,,
38,down,Sean Paul,Temperature,31,5,25,,,,
39,down,Shaggy,Boombastic,33,8,25,,,,
40,down,Shabba Ranks,Mr. Loverman,36,4,21,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,26,25,,,,
42,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,18,25,,,,
43,down,Wayne Wonder,No Letting Go,37,28,25,,,,
44,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],50,17,25,,,,
45,down,UB40,Homely Girl,39,16,25,,,,
46,up,UB40,Don't Break My Heart,59,31,25,,,,
47,down,Inner Circle,Bad Boys - Live,43,5,3,,,,
48,down,Michael Franti & Spearhead,Say Hey (I Love You),42,35,25,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,13,25,,,,
50,down,Bob Marley & The Wailers,Stir It Up,46,34,25,,,,
51,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],58,39,25,,,,
52,down,Desmond Dekker,Israelites,49,38,25,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,55,50,25,,,,
54,down,Sean Paul,We Be Burnin' (Recognize It),52,41,25,,,,
55,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,31,25,,,,
56,down,Millie,My Boy Lollipop,48,10,24,,,,
57,down,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,25,,,,
58,down,Gyptian,Hold You (Hold Yuh),54,11,25,,,,
59,down,Cas Haley,Walking On the Moon,56,13,25,,,,
60,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),57,16,25,,,,
61,down,UB40,Bring Me Your Cup (Edit),60,43,25,,,,
62,down,Maxi Priest,Close to You,61,17,25,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,47,15,,,,
64,down,Omi,Cheerleader,63,7,25,,,,
65,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),64,18,24,,,,
66,down,UB40,Here I Am (Come and Take Me),65,55,25,,,,
67,down,Nneka,Heartbeat,66,58,25,,,,
68,down,Diana King,Shy Guy,67,19,25,,,,
69,up,Judy Boucher,Can't Be With You Tonight,71,65,23,,,,
70,down,UB40,Please Don't Make Me Cry,68,59,25,,,,
71,down,Pato Banton & The Reggae Revolution,Baby Come Back,69,20,25,,,,
72,down,Bob Marley & The Wailers,Natural Mystic,70,60,25,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),72,17,25,,,,
74,down,The Wailers,I Shot the Sheriff,73,60,25,,,,
75,down,King Kong Company,Scarity Dan (Radio Edit),74,66,23,,,,
76,up,Skinny Beats,Let the Drummer Kick It,76,67,25,,,,
77,up,Byron Lee,Dance With My Father Again,77,69,25,,,,
78,up,Bad Manners,Lip Up Fatty,78,69,23,,,,
79,up,Easy Star All-Stars,Karma Police,86,72,25,,,,
80,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,87,70,24,,,,
81,up,Matisyahu,King Without a Crown,99,76,20,,,,
82,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,82,1,,,,
83,-,Matisyahu,One Day,-,10,24,,,,
84,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,61,24,,,,
85,down,Bob Marley & The Wailers,Exodus,81,46,6,,,,
86,-,Mr. Vegas,Heads High,-,86,1,,,,
87,down,Bob Marley & The Wailers,Zimbabwe,84,82,2,,,,
88,-,Toots & The Maytals,Louie Louie,-,73,15,,,,
89,-,UB40,If It Happens Again,-,49,18,,,,
90,-,Sean Paul,Ever Blazin',-,37,17,,,,
91,down,Madness,One Step Beyond,79,48,25,,,,
92,-,You Produce,We Be Burnin' (Acapella/vocal - Karbon Kopy),-,92,1,,,,
93,-,Buju Banton,Ganja Man,-,93,1,,,,
94,-,Playing for Change,Rasta Children (feat. Paulo Da Luz & Blue King Brown),-,94,1,,,,
95,-,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",-,95,1,,,,
96,-,Mr. Saik,Me Insita a Bailar,-,96,1,,,,
97,-,Boy George,Things Are Gonna Change (feat. Dr. Brian Kennedy),-,97,1,,,,
98,-,UB40,Kiss and Say Goodbye,-,95,2,,,,
99,-,Laid Back,Bakerman (Soul Clap Remix),-,99,1,,,,
100,-,UB40,Bring Me Your Cup,-,75,9,,,,
