Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,186,,,,
2,up,UB40,Kingston Town,2,1,202,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,202,,,,
4,up,SL2,On a Ragga Tip '97 (Original Mix),4,2,188,,,,
5,up,Johnny Nash,I Can See Clearly Now,5,3,177,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,187,,,,
7,up,UB40,Red Red Wine (Edit),7,3,200,,,,
8,up,Shabba Ranks,Mr. Loverman,8,4,191,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,149,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,197,,,,
11,up,Inner Circle,Bad Boys - Live,11,5,177,,,,
12,up,J Boog,Let's Do It Again,12,7,195,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,202,,,,
14,down,Millie,My Boy Lollipop,13,10,188,,,,
15,down,Matisyahu,One Day,14,10,195,,,,
16,-,Alkaline,Yaadie Fiesta,-,16,1,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,17,1,,,,
18,-,Rygin King,3ZN,-,18,1,,,,
