Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,7,1,16,,,,
2,up,UB40,Kingston Town,3,1,18,,,,
3,down,Shaggy,Boombastic,2,1,18,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,18,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,18,,,,
6,up,UB40,Red Red Wine (Edit),6,3,18,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,18,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,18,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,18,,,,
10,down,UB40,Many Rivers to Cross,9,7,18,,,,
11,up,Bob Marley & The Wailers,Jamming,15,5,18,,,,
12,up,Shaggy,Oh Carolina,14,8,18,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,18,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,16,8,18,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),17,2,16,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,10,18,,,,
17,up,UB40,One in Ten,19,14,18,,,,
18,up,Johnny Nash,I Can See Clearly Now,43,3,15,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,18,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,18,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,22,14,18,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,15,18,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),25,18,18,,,,
24,up,UB40,Cherry Oh Baby,29,23,18,,,,
25,up,UB40,Higher Ground,27,19,18,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,18,,,,
27,down,UB40,Rat in Mi Kitchen (Edit),23,20,18,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,28,3,18,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,12,18,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,18,,,,
31,up,UB40,Food for Thought,31,24,18,,,,
32,up,UB40,Red Red Wine (12'' Version),33,20,18,,,,
33,down,Sean Paul,Temperature,32,5,18,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,13,18,,,,
35,down,Shaggy,Boombastic,34,8,18,,,,
36,down,Shabba Ranks,Mr. Loverman,35,4,14,,,,
37,up,UB40,Homely Girl,37,16,18,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,18,,,,
39,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,16,,,,
40,down,Wayne Wonder,No Letting Go,38,28,18,,,,
41,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],52,18,18,,,,
42,down,UB40,Don't Break My Heart,39,31,18,,,,
43,down,Michael Franti & Spearhead,Say Hey (I Love You),41,35,18,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,10,14,,,,
45,down,Bob Marley & The Wailers,Stir It Up,42,34,18,,,,
46,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],44,39,18,,,,
47,-,King Short Shirt,Tourist Leggo,-,47,1,,,,
48,up,Sean Paul,We Be Burnin' (Recognize It),48,41,18,,,,
49,down,Desmond Dekker,Israelites,46,38,18,,,,
50,down,Matisyahu,One Day,47,10,18,,,,
51,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,17,18,,,,
52,down,Cutty Ranks,Limb By Limb (DJ SS Remix),49,43,18,,,,
53,-,DJ Vadim & Fat Freddy's Drop,Midnight Marauders,-,53,1,,,,
54,down,Cas Haley,Walking On the Moon,50,13,18,,,,
55,down,Gyptian,Hold You (Hold Yuh),53,11,18,,,,
56,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),51,16,18,,,,
57,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,31,18,,,,
58,down,UB40,Bring Me Your Cup (Edit),54,43,18,,,,
59,down,Maxi Priest,Close to You,55,17,18,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,62,50,18,,,,
61,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),58,18,18,,,,
62,down,Omi,Cheerleader,56,7,18,,,,
63,down,Madness,One Step Beyond,57,48,18,,,,
64,down,UB40,Here I Am (Come and Take Me),59,55,18,,,,
65,down,Nneka,Heartbeat,60,58,18,,,,
66,down,Diana King,Shy Guy,61,19,18,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,66,60,18,,,,
68,down,UB40,Please Don't Make Me Cry,64,59,18,,,,
69,down,Pato Banton & The Reggae Revolution,Baby Come Back,65,20,18,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),84,17,18,,,,
71,down,King Kong Company,Scarity Dan (Radio Edit),67,66,16,,,,
72,down,Skinny Beats,Let the Drummer Kick It,68,67,18,,,,
73,down,Byron Lee,Dance With My Father Again,69,69,18,,,,
74,down,Bad Manners,Lip Up Fatty,70,69,16,,,,
75,down,UB40 & Chrissie Hynde,Breakfast in Bed,71,61,18,,,,
76,up,Harry J All-Stars,Liquidator,90,18,4,,,,
77,down,The Wailers,I Shot the Sheriff,74,60,18,,,,
78,down,Easy Star All-Stars,Karma Police,72,72,18,,,,
79,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,73,70,17,,,,
80,down,Millie,My Boy Lollipop,79,10,17,,,,
81,down,Judy Boucher,Can't Be With You Tonight,75,65,16,,,,
82,down,Matisyahu,King Without a Crown,76,76,14,,,,
83,-,Big Yamo,Batidora,-,83,1,,,,
84,down,Sean Paul,Never Gonna Be the Same,82,72,14,,,,
85,-,Shaggy,Don't Ask Her That (feat. Nicole Scherzinger) [feat. Nicole Scherzinger],-,85,1,,,,
86,down,Toots & The Maytals,Louie Louie,78,73,11,,,,
87,down,UB40,If It Happens Again,81,49,14,,,,
88,-,UB40,Sweet Sensation,-,82,1,,,,
89,-,Jimmy Cliff,Guns of Brixton,-,89,1,,,,
90,-,Mr. Saik,Meneando la Cintura,-,90,1,,,,
91,-,Daddy Nuttea,Le Show (Main Mix),-,91,1,,,,
92,-,Boris Gardiner & The Love People,Elizabethan Reggae,-,60,1,,,,
93,-,Linval Thompson,Roots Dub,-,93,1,,,,
94,-,Linval Thompson,Negra Love Dub,-,94,1,,,,
95,down,UB40,Bring Me Your Cup,83,75,6,,,,
96,-,Beenie Man,Who Am I,-,79,3,,,,
97,down,Maxi Priest,Wild World,85,72,5,,,,
98,-,UB40,Rat In Mi Kitchen,-,88,1,,,,
99,down,Beenie Man,Dude (feat. Ms. Thing),86,71,6,,,,
100,down,Chaka Demus & Pliers,Murder She Wrote,97,22,4,,,,
