Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),20,1,3,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,2,28,,,,
3,up,Shaggy,Boombastic,5,1,28,,,,
4,down,UB40,Kingston Town,2,1,28,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,28,,,,
6,down,Kevin Lyttle,Turn Me On,1,1,26,,,,
7,up,UB40,Red Red Wine (Edit),7,3,28,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,28,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,28,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,3,1,28,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,28,,,,
12,down,Bob Marley & The Wailers,Jamming,10,5,28,,,,
13,down,UB40,Many Rivers to Cross,12,7,28,,,,
14,up,Shaggy,Oh Carolina,14,8,28,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,16,11,26,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,1,28,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,8,28,,,,
18,up,SL2,On a Ragga Tip '97 (Original Mix),22,2,25,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,10,28,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,13,28,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,23,14,28,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,15,25,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,28,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,28,,,,
25,down,Inner Circle,Sweat (A La La La La Long),21,10,21,,,,
26,up,UB40,One in Ten,27,14,28,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,3,28,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,19,28,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),29,18,28,,,,
30,up,UB40,Red Red Wine (12'' Version),30,20,28,,,,
31,up,UB40,Cherry Oh Baby,31,23,28,,,,
32,up,Sean Paul,Temperature,34,5,28,,,,
33,up,Conkarah,Banana (feat. Shaggy),99,33,2,,,,
34,up,Shaggy,Boombastic,35,8,28,,,,
35,up,UB40,Food for Thought,43,24,28,,,,
36,up,Shabba Ranks,Mr. Loverman,38,4,24,,,,
37,up,UB40,Homely Girl,37,16,28,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,26,28,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,13,28,,,,
40,down,J Boog,Let's Do It Again,19,7,27,,,,
41,up,Wayne Wonder,No Letting Go,41,28,28,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,31,28,,,,
43,down,UB40,Higher Ground,36,19,28,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,18,28,,,,
45,up,UB40,Rat in Mi Kitchen (Edit),60,20,28,,,,
46,down,Inner Circle,Bad Boys - Live,44,5,6,,,,
47,up,Millie,My Boy Lollipop,48,10,27,,,,
48,down,Michael Franti & Spearhead,Say Hey (I Love You),47,35,28,,,,
49,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,17,28,,,,
50,up,Maxi Priest,Close to You,56,17,28,,,,
51,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],49,39,28,,,,
52,up,Desmond Dekker,Israelites,52,38,28,,,,
53,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),53,40,17,,,,
54,down,Cutty Ranks,Limb By Limb (DJ SS Remix),51,43,28,,,,
55,down,Matisyahu,One Day,50,10,27,,,,
56,down,Gyptian,Hold You (Hold Yuh),54,11,28,,,,
57,down,Bob Marley & The Wailers,Stir It Up,45,34,28,,,,
58,down,Sean Paul,We Be Burnin' (Recognize It),55,41,28,,,,
59,down,Cas Haley,Walking On the Moon,57,13,28,,,,
60,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,16,28,,,,
61,up,UB40,Bring Me Your Cup (Edit),61,43,28,,,,
62,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,47,18,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,63,50,28,,,,
64,up,Omi,Cheerleader,64,7,28,,,,
65,down,UB40,Don't Break My Heart,59,31,28,,,,
66,-,Madness,One Step Beyond,-,48,27,,,,
67,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,18,27,,,,
68,up,Diana King,Shy Guy,69,19,28,,,,
69,down,UB40,Here I Am (Come and Take Me),67,55,28,,,,
70,down,Nneka,Heartbeat,68,58,28,,,,
71,down,Pato Banton & The Reggae Revolution,Baby Come Back,66,20,28,,,,
72,down,UB40,Please Don't Make Me Cry,70,59,28,,,,
73,-,Masicka,Man Fi the Mission,-,73,1,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,71,60,28,,,,
75,-,Vybz Kartel & Sikka Rymes,Gaza Run the World,-,75,1,,,,
76,-,Bob Marley,It's Alright,-,76,1,,,,
77,-,Jawsh 685,Laxed (Siren Beat),-,14,1,,,,
78,-,Inner Circle,Bad Boys (Theme from COPS),-,17,27,,,,
79,down,The Wailers,I Shot the Sheriff,75,60,28,,,,
80,down,King Kong Company,Scarity Dan (Radio Edit),76,66,26,,,,
81,-,skameleon,What Is Love,-,81,1,,,,
82,down,Skinny Beats,Let the Drummer Kick It,80,67,28,,,,
83,-,Maxi Priest,Wild World,-,72,8,,,,
84,-,J Boog,Let's Do It Again,-,84,1,,,,
85,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),81,68,16,,,,
86,down,Sean Paul,Ever Blazin',83,37,20,,,,
87,-,Aswad,Don't Turn Around,-,79,1,,,,
88,-,Putzgrilla & Anthony B,Party Up,-,88,1,,,,
89,down,Byron Lee,Dance With My Father Again,85,69,28,,,,
90,down,Bad Manners,Lip Up Fatty,86,69,26,,,,
91,-,Romain Virgo & Christopher Martin,Glow,-,91,1,,,,
92,up,UB40 & Chrissie Hynde,Breakfast in Bed,92,61,27,,,,
93,-,Shatta Wale,BulletProof,-,93,1,,,,
94,-,Sean Paul,Never Gonna Be the Same,-,72,20,,,,
95,-,UB40,King,-,90,1,,,,
96,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,65,1,,,,
97,down,Easy Star All-Stars,Karma Police,94,72,28,,,,
98,down,Apache Indian,Boom Shack-A-Lak,87,87,3,,,,
99,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,70,26,,,,
100,-,Peter Tosh,Legalize It,-,33,1,,,,
