Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,11,,,,
3,up,UB40,Kingston Town,3,1,11,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,11,,,,
5,up,UB40,Red Red Wine (Edit),7,3,11,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,11,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,11,,,,
8,down,Kevin Lyttle,Turn Me On,1,1,10,,,,
9,up,UB40,Many Rivers to Cross,10,7,11,,,,
10,up,Shaggy,Oh Carolina,11,8,11,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,11,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),15,2,9,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,1,11,,,,
14,up,UB40,One in Ten,18,14,11,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,11,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,11,,,,
17,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,15,11,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,8,11,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,11,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),27,18,11,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,11,,,,
22,down,Bob Marley & The Wailers,Is This Love,14,10,11,,,,
23,up,UB40,Red Red Wine (12'' Version),30,20,11,,,,
24,up,Sean Paul,Temperature,31,5,11,,,,
25,up,UB40,Food for Thought,41,24,11,,,,
26,up,Shaggy,Boombastic,32,8,11,,,,
27,up,UB40,Cherry Oh Baby,29,23,11,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,13,11,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,11,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,21,5,11,,,,
31,up,UB40,Homely Girl,35,16,11,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,11,,,,
33,up,Wayne Wonder,No Letting Go,37,28,11,,,,
34,up,UB40,Rat in Mi Kitchen (Edit),38,20,11,,,,
35,down,Inner Circle,Sweat (A La La La La Long),23,10,10,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,11,,,,
37,down,Bob Marley & The Wailers,Jamming,24,5,11,,,,
38,down,UB40,Higher Ground,33,19,11,,,,
39,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,17,11,,,,
40,up,Michael Franti & Spearhead,Say Hey (I Love You),42,35,11,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),47,41,11,,,,
42,-,SQUASH,Cold Blood,-,42,1,,,,
43,down,Johnny Nash,I Can See Clearly Now,16,3,11,,,,
44,up,UB40,Don't Break My Heart,63,31,11,,,,
45,up,Desmond Dekker,Israelites,46,38,11,,,,
46,up,Matisyahu,One Day,50,10,11,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,26,11,,,,
48,up,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,11,,,,
49,up,Cas Haley,Walking On the Moon,54,13,11,,,,
50,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),55,16,11,,,,
51,up,UB40,Bring Me Your Cup (Edit),56,43,11,,,,
52,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],45,39,11,,,,
53,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,31,11,,,,
54,up,Maxi Priest,Close to You,57,17,11,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,26,3,11,,,,
56,up,Omi,Cheerleader,59,7,11,,,,
57,up,J Boog,Let's Do It Again,61,7,11,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,62,50,11,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,60,11,11,,,,
60,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,18,11,,,,
61,up,UB40,Here I Am (Come and Take Me),68,55,11,,,,
62,up,Nneka,Heartbeat,69,58,11,,,,
63,up,Diana King,Shy Guy,66,19,11,,,,
64,-,Shabba Ranks,Mr. Loverman,-,4,7,,,,
65,down,Bob Marley & The Wailers,Stir It Up,49,34,11,,,,
66,up,UB40,Please Don't Make Me Cry,71,59,11,,,,
67,up,Madness,One Step Beyond,84,48,11,,,,
68,up,Pato Banton & The Reggae Revolution,Baby Come Back,72,20,11,,,,
69,up,Harry J All-Stars,Liquidator,80,18,2,,,,
70,down,Gyptian,Hold You (Hold Yuh),51,11,11,,,,
71,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),48,40,11,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,73,60,11,,,,
73,up,King Kong Company,Scarity Dan (Radio Edit),74,66,9,,,,
74,up,Skinny Beats,Let the Drummer Kick It,77,67,11,,,,
75,down,Millie,My Boy Lollipop,52,10,11,,,,
76,down,The Wailers,I Shot the Sheriff,75,60,11,,,,
77,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,47,9,,,,
78,down,Toots & The Maytals,Funky Kingston,64,44,3,,,,
79,-,Toots & The Maytals,54-46 Was My Number,-,67,1,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),67,17,11,,,,
81,up,Sean Paul,Ever Blazin',83,37,9,,,,
82,down,Byron Lee,Dance With My Father Again,79,69,11,,,,
83,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,61,11,,,,
84,up,Easy Star All-Stars,Karma Police,87,72,11,,,,
85,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,89,70,10,,,,
86,up,Judy Boucher,Can't Be With You Tonight,92,65,9,,,,
87,up,Matisyahu,King Without a Crown,93,76,7,,,,
88,up,UB40,If It Happens Again,99,49,8,,,,
89,down,Toots & The Maytals,Louie Louie,81,73,6,,,,
90,-,Lisa Hyper,Queen Bee,-,90,1,,,,
91,down,Bad Manners,Lip Up Fatty,70,69,11,,,,
92,-,Travis World & Salty,Work,-,92,1,,,,
93,-,UB40,Bring Me Your Cup,-,75,2,,,,
94,-,Maxi Priest,Wild World,-,72,1,,,,
95,-,UB40,Kiss and Say Goodbye,-,95,1,,,,
96,-,House of Riddim,Tragedy (feat. Lukie D),-,96,1,,,,
97,-,Chezidek & Goldbar`z,Everyday,-,97,1,,,,
98,-,Beenie Man,Dude (feat. Ms. Thing),-,71,2,,,,
99,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),78,68,10,,,,
100,-,Toots & The Maytals,54-46 (That's My Number),-,75,3,,,,
