Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,193,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,193,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,97,,,,
4,up,SL2,On a Ragga Tip '97 (Original Mix),4,2,179,,,,
5,up,Johnny Nash,I Can See Clearly Now,6,3,168,,,,
6,down,UB40,Red Red Wine (Edit),5,3,191,,,,
7,-,Kevin Lyttle,Turn Me On,-,1,177,,,,
8,up,Sean Paul,Temperature,8,5,189,,,,
9,down,Shabba Ranks,Mr. Loverman,7,4,182,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,142,,,,
11,down,Inner Circle,Bad Boys - Live,10,5,168,,,,
12,down,J Boog,Let's Do It Again,11,7,186,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,193,,,,
14,down,Matisyahu,One Day,13,10,188,,,,
15,-,Millie,My Boy Lollipop,-,10,179,,,,
16,-,Silly Walks Discotheque & Konshens,Wicked Man,-,16,1,,,,
17,-,"Dexta Daps, Tory Lanez & Louie Culture",Call Me If (Remix),-,17,1,,,,
18,-,Ksquette el Problema & Mr Micua,Balero,-,18,1,,,,
19,down,Gyptian,Hold You (Hold Yuh),14,11,186,,,,
