Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,47,1,73,,,,
2,down,UB40,Kingston Town,1,1,80,,,,
3,down,Shaggy,Boombastic,2,1,80,,,,
4,up,UB40,Red Red Wine (Edit),5,3,80,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,2,80,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,80,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,36,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,80,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,80,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,1,80,,,,
12,up,UB40,Many Rivers to Cross,14,7,80,,,,
13,down,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),11,9,18,,,,
14,up,Shaggy,Oh Carolina,15,8,80,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,8,80,,,,
16,down,Bob Marley & The Wailers,Jamming,13,5,80,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),82,2,74,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,10,80,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,12,80,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,80,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,80,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,80,,,,
23,down,UB40,One in Ten,20,14,80,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,22,3,78,,,,
25,-,Johnny Nash,I Can See Clearly Now,-,3,68,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,80,,,,
27,down,UB40,Higher Ground,24,19,80,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),23,18,80,,,,
29,down,UB40,Red Red Wine (12'' Version),26,20,80,,,,
30,down,UB40,Cherry Oh Baby,28,23,80,,,,
31,down,Sean Paul,Temperature,30,5,80,,,,
32,down,UB40,Food for Thought,27,24,80,,,,
33,down,Shaggy,Boombastic,31,8,80,,,,
34,up,Shabba Ranks,Mr. Loverman,84,4,75,,,,
35,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,27,45,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,80,,,,
37,down,Jimmy Cliff,Many Rivers to Cross,33,27,43,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,80,,,,
39,down,Wayne Wonder,No Letting Go,35,28,80,,,,
40,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,31,80,,,,
41,up,UB40,Rat in Mi Kitchen (Edit),42,20,80,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,67,11,78,,,,
43,up,Inner Circle,Bad Boys - Live,87,5,58,,,,
44,down,Bob Marley & The Wailers,Stir It Up,36,34,80,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,13,80,,,,
46,down,Michael Franti & Spearhead,Say Hey (I Love You),38,35,80,,,,
47,down,UB40,Homely Girl,41,16,80,,,,
48,-,Rhoda Dakar,Everyday Is Like Sunday,-,48,1,,,,
49,down,Sister Nancy,Bam Bam,39,33,51,,,,
50,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,17,80,,,,
51,down,Desmond Dekker,Israelites,43,38,80,,,,
52,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],48,39,78,,,,
53,up,J Boog,Let's Do It Again,88,7,77,,,,
54,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),45,40,51,,,,
55,down,Matisyahu,One Day,46,10,78,,,,
56,down,Sean Paul,We Be Burnin' (Recognize It),49,41,80,,,,
57,up,Millie,My Boy Lollipop,89,10,72,,,,
58,down,Cutty Ranks,Limb By Limb (DJ SS Remix),51,43,80,,,,
59,down,Maxi Priest,Close to You,54,17,80,,,,
60,down,UB40,Don't Break My Heart,55,31,80,,,,
61,down,Gyptian,Hold You (Hold Yuh),56,11,79,,,,
62,up,Cas Haley,Walking On the Moon,90,13,80,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,47,70,,,,
64,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,16,80,,,,
65,down,UB40,Bring Me Your Cup (Edit),59,43,80,,,,
66,up,Omi,Cheerleader,91,7,80,,,,
67,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),60,18,75,,,,
68,down,Toots & The Maytals,Funky Kingston,62,44,48,,,,
69,up,UB40,Here I Am (Come and Take Me),71,55,80,,,,
70,down,Diana King,Shy Guy,63,19,77,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,68,60,80,,,,
72,up,Nneka,Heartbeat,78,58,80,,,,
73,down,Harry J All-Stars,Liquidator,53,18,26,,,,
74,down,UB40,Please Don't Make Me Cry,64,59,80,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),65,17,78,,,,
76,down,Pato Banton & The Reggae Revolution,Baby Come Back,66,20,80,,,,
77,down,The Wailers,I Shot the Sheriff,69,60,80,,,,
78,down,King Kong Company,Scarity Dan (Radio Edit),70,66,77,,,,
79,down,Madness,One Step Beyond,61,48,78,,,,
80,down,Skinny Beats,Let the Drummer Kick It,72,67,80,,,,
81,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),73,68,47,,,,
82,down,Jawsh 685,Laxed (Siren Beat),74,14,49,,,,
83,down,UB40 & Chrissie Hynde,Breakfast in Bed,75,61,77,,,,
84,down,Byron Lee,Dance With My Father Again,76,69,80,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,77,15,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,50,50,80,,,,
87,down,Bad Manners,Lip Up Fatty,81,69,77,,,,
88,-,Prince Fatty,Insane in the Brain (feat. Horseman),-,88,2,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,89,5,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,90,1,,,,
91,-,Boris Gardiner,Eighteen Yellow Roses,-,91,1,,,,
92,-,Skinny Fabulous,Up & Up,-,92,1,,,,
93,-,Third World,Cool Meditation,-,93,1,,,,
94,-,Sekon Sta & Skorch Bun It,To the Max,-,94,1,,,,
95,-,Sugar Minott,We've Got A Good Thing Going,-,95,1,,,,
96,down,Judy Boucher,Can't Be With You Tonight,86,65,61,,,,
97,up,The Wailers,"Get Up, Stand Up",99,61,55,,,,
98,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,100,70,66,,,,
99,-,Easy Star All-Stars,Karma Police,-,72,68,,,,
100,-,The Beat,Can't Get Used to Losing You,-,94,6,,,,
