Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,3,1,3,,,,
2,up,Shaggy,Boombastic,2,1,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,3,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,3,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,3,,,,
6,up,UB40,Red Red Wine (Edit),7,3,3,,,,
7,up,Omi,Cheerleader,8,7,3,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,3,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,3,,,,
10,up,UB40,Many Rivers to Cross,11,7,3,,,,
11,down,Kevin Lyttle,Turn Me On,1,1,3,,,,
12,up,Shaggy,Oh Carolina,13,8,3,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,10,3,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,12,11,3,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,3,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,3,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,8,3,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,12,3,,,,
19,up,Johnny Nash,I Can See Clearly Now,19,3,3,,,,
20,up,UB40,One in Ten,24,14,3,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,13,3,,,,
22,up,Bob Marley & The Wailers,Iron Lion Zion,32,14,3,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,3,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),26,18,3,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,28,3,3,,,,
26,up,UB40,Cherry Oh Baby,29,23,3,,,,
27,up,UB40,Red Red Wine (12'' Version),31,20,3,,,,
28,up,Sean Paul,Temperature,34,5,3,,,,
29,up,UB40,Food for Thought,33,24,3,,,,
30,up,Shaggy,Boombastic,35,8,3,,,,
31,down,Inner Circle,Sweat (A La La La La Long),22,10,3,,,,
32,up,Shabba Ranks,Mr. Loverman,37,4,3,,,,
33,down,Bob Marley & The Wailers,Jamming,20,5,3,,,,
34,up,UB40,Homely Girl,41,16,3,,,,
35,up,Wayne Wonder,No Letting Go,42,28,3,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,26,3,,,,
37,up,UB40,Higher Ground,47,19,3,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,18,3,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,26,3,,,,
40,up,UB40,Rat in Mi Kitchen (Edit),43,20,3,,,,
41,up,Michael Franti & Spearhead,Say Hey (I Love You),44,35,3,,,,
42,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,17,3,,,,
43,up,Sister Nancy,Bam Bam,49,33,3,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,13,3,,,,
45,-,Chronic Law,Lif Up,-,45,1,,,,
46,down,SL2,On a Ragga Tip '97 (Original Mix),17,2,3,,,,
47,up,Matisyahu,One Day,51,10,3,,,,
48,up,Desmond Dekker,Israelites,48,38,3,,,,
49,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,18,3,,,,
50,up,Sean Paul,We Be Burnin' (Recognize It),52,41,3,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,3,,,,
52,up,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,3,,,,
53,up,Cas Haley,Walking On the Moon,54,13,3,,,,
54,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,31,3,,,,
55,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),55,16,3,,,,
56,down,Bob Marley & The Wailers,Stir It Up,46,34,3,,,,
57,down,Gyptian,Hold You (Hold Yuh),56,11,3,,,,
58,up,UB40,Don't Break My Heart,58,31,3,,,,
59,down,UB40,Bring Me Your Cup (Edit),57,43,3,,,,
60,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,47,1,,,,
61,down,Maxi Priest,Close to You,59,17,3,,,,
62,down,Millie,My Boy Lollipop,60,10,3,,,,
63,down,Omi,Cheerleader (Ricky Blaze Remix),62,50,3,,,,
64,down,J Boog,Let's Do It Again,63,7,3,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,64,50,3,,,,
66,up,Madness,One Step Beyond,72,48,3,,,,
67,up,UB40,Here I Am (Come and Take Me),78,55,3,,,,
68,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,15,3,,,,
69,up,Sean Paul,Ever Blazin',76,37,3,,,,
70,down,Nneka,Heartbeat,66,58,3,,,,
71,down,Diana King,Shy Guy,67,19,3,,,,
72,down,UB40,Please Don't Make Me Cry,68,59,3,,,,
73,down,Pato Banton & The Reggae Revolution,Baby Come Back,69,20,3,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,70,60,3,,,,
75,up,Inner Circle,Bad Boys (Theme from COPS),84,17,3,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,40,3,,,,
77,down,King Kong Company,Scarity Dan (Radio Edit),73,66,3,,,,
78,up,The Wailers,"Get Up, Stand Up",92,61,3,,,,
79,down,The Wailers,I Shot the Sheriff,74,60,3,,,,
80,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],71,39,3,,,,
81,down,Skinny Beats,Let the Drummer Kick It,75,67,3,,,,
82,-,The Selecter,On My Radio,-,82,1,,,,
83,down,Byron Lee,Dance With My Father Again,80,69,3,,,,
84,down,Bad Manners,Lip Up Fatty,83,69,3,,,,
85,up,UB40 & Chrissie Hynde,Breakfast in Bed,86,61,3,,,,
86,-,Sean Paul,Never Gonna Be the Same,-,72,2,,,,
87,-,D-Medz,Nuh Dawg Mentality,-,87,1,,,,
88,up,Easy Star All-Stars,Karma Police,89,72,3,,,,
89,-,D-Medz,The Barak One,-,89,1,,,,
90,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,98,70,3,,,,
91,-,Jahneration,Act Like You Talk (feat. Alborosie),-,91,1,,,,
92,-,Julian Marley,Broken Sail,-,92,1,,,,
93,-,Judy Boucher,Can't Be With You Tonight,-,65,2,,,,
94,-,Perfect Giddimani,Nugs & Kisses Riddim,-,94,1,,,,
95,-,Matisyahu,King Without a Crown,-,76,2,,,,
96,-,Pressure,Once in a Lifetime,-,96,1,,,,
97,-,The Dualers,Kiss On the Lips,-,94,1,,,,
98,-,Toots & The Maytals,Louie Louie,-,73,1,,,,
99,-,House of Shem,Candy Crush,-,99,1,,,,
100,down,Koffee,Toast,97,82,2,,,,
