Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,207,,,,
2,up,Kevin Lyttle,Turn Me On,6,1,191,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,207,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,109,,,,
5,down,SL2,On a Ragga Tip '97 (Original Mix),4,2,193,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,3,190,,,,
7,up,UB40,Red Red Wine (Edit),11,3,205,,,,
8,down,Shabba Ranks,Mr. Loverman,5,4,196,,,,
9,up,Sean Paul,Temperature,16,5,199,,,,
10,down,Inner Circle,Bad Boys - Live,7,5,182,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,207,,,,
12,down,J Boog,Let's Do It Again,9,7,200,,,,
13,up,Millie,My Boy Lollipop,15,10,192,,,,
14,down,Matisyahu,One Day,10,10,200,,,,
15,down,Gyptian,Hold You (Hold Yuh),13,11,197,,,,
16,down,Johnny Nash,I Can See Clearly Now,14,3,182,,,,
17,-,Anthony B,King in My Castle,-,17,1,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,154,,,,
