Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,3,1,87,,,,
2,down,Shaggy,Boombastic,1,1,94,,,,
3,down,UB40,Kingston Town,2,1,94,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,94,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,94,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,94,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,94,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,94,,,,
9,up,UB40,Many Rivers to Cross,9,7,94,,,,
10,down,UB40,Red Red Wine (Edit),6,3,94,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,8,94,,,,
12,down,Shaggy,Oh Carolina,11,8,94,,,,
13,up,Bob Marley & The Wailers,Jamming,14,5,94,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,10,94,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),15,2,87,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,13,11,92,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,12,94,,,,
18,up,Inner Circle,Sweat (A La La La La Long),58,10,59,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,94,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,94,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,94,,,,
22,down,UB40,One in Ten,21,14,94,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,45,3,90,,,,
24,up,UB40,Higher Ground,27,19,94,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,50,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,19,94,,,,
27,down,UB40,Red Red Wine (12'' Version),25,20,94,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),26,18,94,,,,
29,up,UB40,Cherry Oh Baby,29,23,94,,,,
30,up,Sean Paul,Temperature,30,5,94,,,,
31,up,UB40,Food for Thought,31,24,94,,,,
32,up,Shaggy,Boombastic,32,8,94,,,,
33,-,Peter Tosh,Legalize It,-,33,2,,,,
34,down,UB40,Homely Girl,33,16,94,,,,
35,down,Shabba Ranks,Mr. Loverman,34,4,88,,,,
36,up,UB40,Don't Break My Heart,46,31,94,,,,
37,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",40,27,59,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,13,94,,,,
39,down,Jimmy Cliff,Many Rivers to Cross,36,27,57,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,26,94,,,,
41,down,Wayne Wonder,No Letting Go,38,28,94,,,,
42,down,UB40,Rat in Mi Kitchen (Edit),39,20,94,,,,
43,down,Inner Circle,Bad Boys - Live,42,5,72,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,94,,,,
45,down,Bob Marley & The Wailers,Stir It Up,43,34,94,,,,
46,down,Michael Franti & Spearhead,Say Hey (I Love You),44,35,94,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,31,94,,,,
48,-,Mavado,Weh Dem a Do,-,48,1,,,,
49,down,Sister Nancy,Bam Bam,47,33,65,,,,
50,up,Desmond Dekker,Israelites,57,38,94,,,,
51,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,17,94,,,,
52,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,40,65,,,,
53,down,Matisyahu,One Day,51,10,92,,,,
54,down,Millie,My Boy Lollipop,52,10,86,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),53,41,94,,,,
56,down,Cutty Ranks,Limb By Limb (DJ SS Remix),54,43,94,,,,
57,down,Maxi Priest,Close to You,55,17,94,,,,
58,down,Gyptian,Hold You (Hold Yuh),56,11,93,,,,
59,up,UB40,Bring Me Your Cup (Edit),59,43,94,,,,
60,up,Cas Haley,Walking On the Moon,60,13,94,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,47,84,,,,
62,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),63,16,94,,,,
63,up,Omi,Cheerleader,65,7,94,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,64,50,94,,,,
65,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,18,89,,,,
66,up,Toots & The Maytals,Funky Kingston,68,44,62,,,,
67,up,UB40,Please Don't Make Me Cry,70,59,94,,,,
68,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],49,39,91,,,,
69,up,UB40,Here I Am (Come and Take Me),71,55,94,,,,
70,up,Diana King,Shy Guy,72,19,91,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),73,17,92,,,,
72,up,Pato Banton & The Reggae Revolution,Baby Come Back,74,20,94,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,75,60,94,,,,
74,up,The Wailers,I Shot the Sheriff,81,60,94,,,,
75,up,King Kong Company,Scarity Dan (Radio Edit),79,66,91,,,,
76,up,Skinny Beats,Let the Drummer Kick It,85,67,94,,,,
77,up,Jawsh 685,Laxed (Siren Beat),86,14,60,,,,
78,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),94,68,61,,,,
79,up,UB40 & Chrissie Hynde,Breakfast in Bed,90,61,91,,,,
80,up,Byron Lee,Dance With My Father Again,91,69,94,,,,
81,up,The Wailers,"Get Up, Stand Up",97,61,67,,,,
82,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,94,,,,
83,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",96,77,29,,,,
84,up,Bad Manners,Lip Up Fatty,92,69,91,,,,
85,down,Nneka,Heartbeat,80,58,93,,,,
86,up,Judy Boucher,Can't Be With You Tonight,98,65,74,,,,
87,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,70,76,,,,
88,down,Madness,One Step Beyond,67,48,91,,,,
89,-,Toots & The Maytals,Louie Louie,-,73,56,,,,
90,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,90,1,,,,
91,-,Easy Star All-Stars,Karma Police,-,72,76,,,,
92,-,Harry J All-Stars,Liquidator,-,18,29,,,,
93,-,Janet Kay,Silly Games,-,90,2,,,,
94,-,Dave & Ansel Collins,Monkey Spanner,-,94,1,,,,
95,-,Alicaì Harley,Naah Done,-,95,1,,,,
96,-,Daddy Slaggy,Party Turn Up,-,96,1,,,,
97,-,Daddy Slaggy,Summertime (feat. Primrose),-,97,1,,,,
98,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,77,37,,,,
99,-,Matisyahu,King Without a Crown,-,76,54,,,,
100,-,UB40,If It Happens Again,-,49,43,,,,
