Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,3,1,91,,,,
2,up,UB40,Kingston Town,2,1,91,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,84,,,,
4,up,UB40,Red Red Wine (Edit),6,3,91,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,91,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,91,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,91,,,,
9,up,UB40,Many Rivers to Cross,10,7,91,,,,
10,up,Shaggy,Oh Carolina,12,8,91,,,,
11,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],44,11,2,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,91,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,1,91,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,10,56,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,20,11,89,,,,
16,down,Bob Marley & The Wailers,Jamming,14,5,91,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,11,8,91,,,,
18,up,SL2,On a Ragga Tip '97 (Original Mix),18,2,84,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,91,,,,
20,down,UB40,One in Ten,19,14,91,,,,
21,down,Bob Marley & The Wailers,Is This Love,16,10,91,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,21,14,91,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,91,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,13,91,,,,
25,up,Johnny Nash,I Can See Clearly Now,71,3,79,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,19,91,,,,
27,up,UB40,Red Red Wine (12'' Version),28,20,91,,,,
28,up,UB40,Higher Ground,29,19,91,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),25,18,91,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,91,,,,
31,up,UB40,Cherry Oh Baby,32,23,91,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,91,,,,
33,down,Sean Paul,Temperature,30,5,91,,,,
34,down,Shaggy,Boombastic,31,8,91,,,,
35,down,UB40,Food for Thought,33,24,91,,,,
36,down,UB40,Homely Girl,34,16,91,,,,
37,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,27,56,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,91,,,,
39,down,Jimmy Cliff,Many Rivers to Cross,38,27,54,,,,
40,down,Wayne Wonder,No Letting Go,39,28,91,,,,
41,up,UB40,Rat in Mi Kitchen (Edit),42,20,91,,,,
42,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,17,91,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,47,,,,
44,up,Inner Circle,Bad Boys - Live,45,5,69,,,,
45,up,Michael Franti & Spearhead,Say Hey (I Love You),47,35,91,,,,
46,-,Noah Powa,Drop,-,46,1,,,,
47,-,Estelle,Good for Us,-,47,1,,,,
48,up,Sister Nancy,Bam Bam,48,33,62,,,,
49,up,Desmond Dekker,Israelites,61,38,91,,,,
50,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),49,40,62,,,,
51,down,Matisyahu,One Day,50,10,89,,,,
52,-,Lenky,Dreamweaver Version,-,52,1,,,,
53,up,UB40,Don't Break My Heart,56,31,91,,,,
54,down,Bob Marley & The Wailers,Stir It Up,46,34,91,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),51,41,91,,,,
56,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,31,91,,,,
57,down,Cutty Ranks,Limb By Limb (DJ SS Remix),52,43,91,,,,
58,down,Maxi Priest,Close to You,53,17,91,,,,
59,down,Gyptian,Hold You (Hold Yuh),55,11,90,,,,
60,down,UB40,Bring Me Your Cup (Edit),57,43,91,,,,
61,down,Cas Haley,Walking On the Moon,58,13,91,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,47,81,,,,
63,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),60,16,91,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,62,50,91,,,,
65,down,Omi,Cheerleader,63,7,91,,,,
66,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),64,18,86,,,,
67,up,Madness,One Step Beyond,80,48,88,,,,
68,down,Toots & The Maytals,Funky Kingston,65,44,59,,,,
69,down,UB40,Here I Am (Come and Take Me),67,55,91,,,,
70,down,Diana King,Shy Guy,68,19,88,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),69,17,89,,,,
72,down,UB40,Please Don't Make Me Cry,70,59,91,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,73,60,91,,,,
74,-,Richie Spice,Blackout,-,74,1,,,,
75,down,Pato Banton & The Reggae Revolution,Baby Come Back,72,20,91,,,,
76,down,King Kong Company,Scarity Dan (Radio Edit),75,66,88,,,,
77,down,The Wailers,I Shot the Sheriff,66,60,91,,,,
78,-,Ginjah,God Love Me,-,78,1,,,,
79,down,Skinny Beats,Let the Drummer Kick It,77,67,91,,,,
80,down,Jawsh 685,Laxed (Siren Beat),78,14,57,,,,
81,up,Millie,My Boy Lollipop,86,10,83,,,,
82,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),85,68,58,,,,
83,up,UB40 & Chrissie Hynde,Breakfast in Bed,94,61,88,,,,
84,down,Shabba Ranks,Mr. Loverman,79,4,85,,,,
85,up,Byron Lee,Dance With My Father Again,97,69,91,,,,
86,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],54,39,88,,,,
87,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",98,77,26,,,,
88,up,Bad Manners,Lip Up Fatty,99,69,88,,,,
89,-,The Wailers,"Get Up, Stand Up",-,61,64,,,,
90,up,Judy Boucher,Can't Be With You Tonight,100,65,71,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry",-,86,5,,,,
92,down,Invasion,Display (feat. Fay-ann Lyons),74,74,2,,,,
93,-,I'm a Kamikaze,Here Comes the Hotstepper,-,88,6,,,,
94,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,70,75,,,,
95,-,Easy Star All-Stars,Karma Police,-,72,75,,,,
96,-,Toots & The Maytals,Louie Louie,-,73,55,,,,
97,-,DJ Tona & Kareem the Press,Culo Árabe,-,97,1,,,,
98,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,77,36,,,,
99,-,Matisyahu,King Without a Crown,-,76,53,,,,
100,-,UB40,If It Happens Again,-,49,42,,,,
