Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,89,,,,
2,up,UB40,Kingston Town,3,1,89,,,,
3,down,Kevin Lyttle,Turn Me On,1,1,82,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,89,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,89,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,89,,,,
7,up,UB40,Red Red Wine (Edit),12,3,89,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,89,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,89,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,89,,,,
11,down,UB40,Many Rivers to Cross,10,7,89,,,,
12,down,Bob Marley & The Wailers,Jamming,11,5,89,,,,
13,up,Shaggy,Oh Carolina,13,8,89,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,8,89,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,45,,,,
16,down,SL2,On a Ragga Tip '97 (Original Mix),15,2,82,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,10,89,,,,
18,up,Johnny Nash,I Can See Clearly Now,19,3,77,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,89,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,12,89,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,89,,,,
22,up,UB40,One in Ten,29,14,89,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,3,87,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,89,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,89,,,,
26,up,UB40,Higher Ground,27,19,89,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),25,18,89,,,,
28,up,UB40,Cherry Oh Baby,32,23,89,,,,
29,down,Sean Paul,Temperature,28,5,89,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,13,89,,,,
31,down,Shaggy,Boombastic,30,8,89,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,18,89,,,,
33,down,UB40,Food for Thought,31,24,89,,,,
34,up,Shabba Ranks,Mr. Loverman,35,4,83,,,,
35,down,UB40,Homely Girl,33,16,89,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",37,27,54,,,,
37,down,UB40,Red Red Wine (12'' Version),36,20,89,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,26,89,,,,
39,up,Jimmy Cliff,Many Rivers to Cross,39,27,52,,,,
40,up,Wayne Wonder,No Letting Go,41,28,89,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,89,,,,
42,up,UB40,Rat in Mi Kitchen (Edit),42,20,89,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,10,54,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,34,11,87,,,,
45,down,Inner Circle,Bad Boys - Live,44,5,67,,,,
46,down,Michael Franti & Spearhead,Say Hey (I Love You),45,35,89,,,,
47,up,Sister Nancy,Bam Bam,47,33,60,,,,
48,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,17,89,,,,
49,down,J Boog,Let's Do It Again,48,7,86,,,,
50,up,Millie,My Boy Lollipop,54,10,81,,,,
51,up,Bob Marley & The Wailers,Stir It Up,53,34,89,,,,
52,down,Desmond Dekker,Israelites,49,38,89,,,,
53,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,40,60,,,,
54,down,Matisyahu,One Day,51,10,87,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),52,41,89,,,,
56,down,Cutty Ranks,Limb By Limb (DJ SS Remix),55,43,89,,,,
57,down,Maxi Priest,Close to You,56,17,89,,,,
58,up,Gyptian,Hold You (Hold Yuh),82,11,88,,,,
59,down,UB40,Don't Break My Heart,58,31,89,,,,
60,down,UB40,Bring Me Your Cup (Edit),59,43,89,,,,
61,down,Cas Haley,Walking On the Moon,60,13,89,,,,
62,up,Sean Paul,Ever Blazin',84,37,66,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,47,79,,,,
64,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,16,89,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,63,50,89,,,,
66,down,Omi,Cheerleader,64,7,89,,,,
67,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,18,84,,,,
68,down,Toots & The Maytals,Funky Kingston,66,44,57,,,,
69,down,UB40,Here I Am (Come and Take Me),68,55,89,,,,
70,down,Pato Banton & The Reggae Revolution,Baby Come Back,67,20,89,,,,
71,down,Diana King,Shy Guy,70,19,86,,,,
72,down,Nneka,Heartbeat,71,58,89,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),69,17,87,,,,
74,down,UB40,Please Don't Make Me Cry,72,59,89,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,73,60,89,,,,
76,down,The Wailers,I Shot the Sheriff,74,60,89,,,,
77,down,King Kong Company,Scarity Dan (Radio Edit),75,66,86,,,,
78,down,Skinny Beats,Let the Drummer Kick It,76,67,89,,,,
79,down,Jawsh 685,Laxed (Siren Beat),77,14,55,,,,
80,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),79,68,56,,,,
81,down,UB40 & Chrissie Hynde,Breakfast in Bed,80,61,86,,,,
82,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],57,39,86,,,,
83,down,Madness,One Step Beyond,81,48,86,,,,
84,down,Byron Lee,Dance With My Father Again,83,69,89,,,,
85,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",89,77,24,,,,
86,up,Bad Manners,Lip Up Fatty,100,69,86,,,,
87,-,Judy Boucher,Can't Be With You Tonight,-,65,69,,,,
88,-,Johnny Nash,Wonderful World,-,88,1,,,,
89,-,The Maytals,I'll Never Grow Old,-,89,1,,,,
90,-,Donna Marie,Welcome to My World,-,90,1,,,,
91,down,Aswad,Don't Turn Around,85,79,7,,,,
92,-,The Ruts,Babylon's Burning (Dreadzone Remix),-,92,1,,,,
93,-,Donna Marie,I Might as Well Believe,-,93,1,,,,
94,-,Ziggy Marley,Walk Tall (feat. Paul Simon),-,94,1,,,,
95,-,Lloyd Brown,The Living Years,-,95,1,,,,
96,-,Beres Hammond,It's Not Too Late,-,96,1,,,,
97,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",88,88,4,,,,
98,-,Jennifer Lara & Delroy Wilson,Island in the Stream,-,98,1,,,,
99,-,The Wailers,"Get Up, Stand Up",-,61,63,,,,
100,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,70,74,,,,
