Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,82,,,,
2,down,UB40,Kingston Town,1,1,176,,,,
3,up,SL2,On a Ragga Tip '97 (Original Mix),6,2,164,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,2,176,,,,
5,down,Johnny Nash,I Can See Clearly Now,4,3,153,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,3,167,,,,
7,up,UB40,Red Red Wine (Edit),7,3,176,,,,
8,up,Shabba Ranks,Mr. Loverman,9,4,167,,,,
9,up,Inner Circle,Bad Boys - Live,11,5,151,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,129,,,,
11,down,J Boog,Let's Do It Again,10,7,171,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,176,,,,
13,up,Millie,My Boy Lollipop,13,10,163,,,,
14,up,Matisyahu,One Day,14,10,171,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,1,175,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,11,170,,,,
17,-,Anthony B & Collie Buddz,Chill Out,-,17,2,,,,
18,-,SONYA SPENCE,Where Is the Love,-,18,1,,,,
19,-,Anthony B,Dem a Vampire,-,19,1,,,,
