Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,52,,,,
2,up,Shaggy,Boombastic,2,1,56,,,,
3,up,UB40,Kingston Town,3,1,56,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,56,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,56,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,56,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,56,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,1,56,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,56,,,,
10,down,UB40,Red Red Wine (Edit),7,3,56,,,,
11,down,UB40,Many Rivers to Cross,10,7,56,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,8,56,,,,
13,up,Bob Marley & The Wailers,Jamming,13,5,56,,,,
14,up,Shaggy,Oh Carolina,14,8,56,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,12,56,,,,
16,up,Inner Circle,Sweat (A La La La La Long),45,10,43,,,,
17,up,Bob Marley & The Wailers,Is This Love,19,10,56,,,,
18,down,SL2,On a Ragga Tip '97 (Original Mix),15,2,50,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,12,56,,,,
20,down,Johnny Nash,I Can See Clearly Now,18,3,50,,,,
21,up,UB40,One in Ten,21,14,56,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,56,,,,
23,down,Bob Marley & The Wailers,Iron Lion Zion,22,14,56,,,,
24,up,UB40,Rat in Mi Kitchen (Edit),24,20,56,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,56,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),25,18,56,,,,
27,up,UB40,Red Red Wine (12'' Version),27,20,56,,,,
28,up,Sean Paul,Temperature,28,5,56,,,,
29,up,UB40,Cherry Oh Baby,29,23,56,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,13,56,,,,
31,up,UB40,Food for Thought,32,24,56,,,,
32,down,Shaggy,Boombastic,31,8,56,,,,
33,up,UB40,Don't Break My Heart,41,31,56,,,,
34,up,UB40,Higher Ground,46,19,56,,,,
35,up,UB40,Homely Girl,36,16,56,,,,
36,down,Shabba Ranks,Mr. Loverman,33,4,51,,,,
37,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",34,27,21,,,,
38,down,Jimmy Cliff,Many Rivers to Cross,35,27,19,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,26,56,,,,
40,down,Wayne Wonder,No Letting Go,38,28,56,,,,
41,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,18,56,,,,
42,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,17,56,,,,
43,-,TAURO C,Cock up Yu Bumpa,-,43,1,,,,
44,up,Inner Circle,Bad Boys - Live,44,5,34,,,,
45,up,Bob Marley & The Wailers,Stir It Up,53,34,56,,,,
46,down,J Boog,Let's Do It Again,43,7,55,,,,
47,down,Michael Franti & Spearhead,Say Hey (I Love You),42,35,56,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,12,11,54,,,,
49,down,Sister Nancy,Bam Bam,47,33,27,,,,
50,down,Desmond Dekker,Israelites,48,38,56,,,,
51,down,Matisyahu,One Day,49,10,54,,,,
52,down,Sean Paul,We Be Burnin' (Recognize It),51,41,56,,,,
53,up,Cutty Ranks,Limb By Limb (DJ SS Remix),79,43,56,,,,
54,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),55,15,53,,,,
55,down,Gyptian,Hold You (Hold Yuh),52,11,55,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,77,50,56,,,,
57,down,Maxi Priest,Close to You,54,17,56,,,,
58,down,Cas Haley,Walking On the Moon,56,13,56,,,,
59,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),57,16,56,,,,
60,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,47,46,,,,
61,down,UB40,Bring Me Your Cup (Edit),59,43,56,,,,
62,down,Omi,Cheerleader,60,7,56,,,,
63,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),62,18,51,,,,
64,down,Toots & The Maytals,Funky Kingston,63,44,24,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),71,17,54,,,,
66,up,UB40,Here I Am (Come and Take Me),67,55,56,,,,
67,down,Diana King,Shy Guy,61,19,55,,,,
68,up,Nneka,Heartbeat,68,58,56,,,,
69,up,UB40,Please Don't Make Me Cry,69,59,56,,,,
70,up,Pato Banton & The Reggae Revolution,Baby Come Back,70,20,56,,,,
71,up,Justin Wellington,Iko Iko (feat. Small Jam),98,1,17,,,,
72,up,Jawsh 685,Laxed (Siren Beat),74,14,28,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,72,60,56,,,,
74,down,The Wailers,I Shot the Sheriff,73,60,56,,,,
75,up,King Kong Company,Scarity Dan (Radio Edit),75,66,53,,,,
76,up,Judy Boucher,Can't Be With You Tonight,84,65,39,,,,
77,down,Skinny Beats,Let the Drummer Kick It,76,67,56,,,,
78,up,Byron Lee,Dance With My Father Again,78,69,56,,,,
79,up,UB40 & Chrissie Hynde,Breakfast in Bed,80,61,54,,,,
80,up,Bad Manners,Lip Up Fatty,81,69,53,,,,
81,up,Easy Star All-Stars,Karma Police,82,72,48,,,,
82,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,83,70,45,,,,
83,up,Toots & The Maytals,Louie Louie,85,73,32,,,,
84,up,Sean Paul,Never Gonna Be the Same,95,72,38,,,,
85,up,The Wailers,"Get Up, Stand Up",86,61,34,,,,
86,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),88,31,56,,,,
87,up,Jimmy Cliff,"Wonderful World, Beautiful People",97,77,12,,,,
88,up,UB40,If It Happens Again,99,49,27,,,,
89,up,UB40,Bring Me Your Cup,100,75,13,,,,
90,-,Maxi Priest,Wild World,-,72,13,,,,
91,down,Madness,One Step Beyond,64,48,54,,,,
92,-,The Black Seeds,Dust and Dirt,-,92,1,,,,
93,-,Natasja,Calabria 2008,-,93,2,,,,
94,-,Beenie Man,Dude (feat. Ms. Thing),-,71,15,,,,
95,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],91,39,55,,,,
96,down,Harry J All-Stars,Liquidator,66,18,18,,,,
97,-,Shane Hoosong,Loud (feat. Shaggy),-,97,1,,,,
98,-,Conkarah,Banana (feat. Shaggy),-,33,9,,,,
99,-,Tanya Stephens,It's a Pity,-,99,1,,,,
100,-,Chaka Demus & Pliers,Murder She Wrote,-,22,6,,,,
