Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,70,,,,
2,up,Shaggy,Boombastic,3,1,70,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,70,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,70,,,,
5,up,UB40,Red Red Wine (Edit),5,3,70,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,70,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,2,70,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,70,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,70,,,,
10,up,UB40,Many Rivers to Cross,10,7,70,,,,
11,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),11,9,8,,,,
12,up,Shaggy,Oh Carolina,13,8,70,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,12,70,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,8,70,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),16,2,64,,,,
16,down,Bob Marley & The Wailers,Jamming,15,5,70,,,,
17,up,UB40,One in Ten,24,14,70,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,70,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,70,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,10,70,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,23,3,69,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,70,,,,
23,up,UB40,Higher Ground,25,19,70,,,,
24,up,UB40,Food for Thought,31,24,70,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,70,,,,
26,up,UB40,Cherry Oh Baby,29,23,70,,,,
27,up,UB40,Red Red Wine (12'' Version),27,20,70,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),28,18,70,,,,
29,up,Sean Paul,Temperature,30,5,70,,,,
30,up,Shaggy,Boombastic,32,8,70,,,,
31,up,Shabba Ranks,Mr. Loverman,34,4,65,,,,
32,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,27,35,,,,
33,up,Jimmy Cliff,Many Rivers to Cross,36,27,33,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,26,70,,,,
35,down,UB40,Rat in Mi Kitchen (Edit),33,20,70,,,,
36,up,Bob Marley & The Wailers,Stir It Up,46,34,70,,,,
37,up,Wayne Wonder,No Letting Go,39,28,70,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),80,31,70,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,13,70,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,18,70,,,,
41,up,UB40,Homely Girl,64,16,70,,,,
42,down,Inner Circle,Bad Boys - Live,40,5,48,,,,
43,down,Michael Franti & Spearhead,Say Hey (I Love You),41,35,70,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,88,11,68,,,,
45,down,Sister Nancy,Bam Bam,43,33,41,,,,
46,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,15,67,,,,
47,down,UB40,Don't Break My Heart,44,31,70,,,,
48,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],50,17,70,,,,
49,down,J Boog,Let's Do It Again,45,7,67,,,,
50,down,Desmond Dekker,Israelites,47,38,70,,,,
51,down,Matisyahu,One Day,48,10,68,,,,
52,up,UB40,Bring Me Your Cup (Edit),59,43,70,,,,
53,down,Sean Paul,We Be Burnin' (Recognize It),49,41,70,,,,
54,down,Millie,My Boy Lollipop,52,10,62,,,,
55,down,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,70,,,,
56,down,Maxi Priest,Close to You,54,17,70,,,,
57,down,Gyptian,Hold You (Hold Yuh),55,11,69,,,,
58,down,Cas Haley,Walking On the Moon,56,13,70,,,,
59,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),57,16,70,,,,
60,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,47,60,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,60,50,70,,,,
62,down,Omi,Cheerleader,61,7,70,,,,
63,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),63,18,65,,,,
64,up,UB40,Please Don't Make Me Cry,69,59,70,,,,
65,up,Toots & The Maytals,Funky Kingston,65,44,38,,,,
66,up,UB40,Here I Am (Come and Take Me),67,55,70,,,,
67,up,Nneka,Heartbeat,68,58,70,,,,
68,up,Bob Marley & The Wailers,Natural Mystic,72,60,70,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),70,17,68,,,,
70,up,Pato Banton & The Reggae Revolution,Baby Come Back,71,20,70,,,,
71,up,King Kong Company,Scarity Dan (Radio Edit),73,66,67,,,,
72,up,Skinny Beats,Let the Drummer Kick It,85,67,70,,,,
73,down,The Wailers,I Shot the Sheriff,66,60,70,,,,
74,up,Byron Lee,Dance With My Father Again,74,69,70,,,,
75,up,UB40 & Chrissie Hynde,Breakfast in Bed,76,61,68,,,,
76,up,Bad Manners,Lip Up Fatty,77,69,67,,,,
77,down,Madness,One Step Beyond,75,48,68,,,,
78,-,Diana King,Shy Guy,-,19,67,,,,
79,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,78,70,57,,,,
80,down,Judy Boucher,Can't Be With You Tonight,79,65,52,,,,
81,up,Sean Paul,Never Gonna Be the Same,91,72,50,,,,
82,up,Easy Star All-Stars,Karma Police,82,72,61,,,,
83,up,Toots & The Maytals,Louie Louie,86,73,45,,,,
84,down,Sean Paul,Ever Blazin',51,37,53,,,,
85,up,Justin Wellington,Iko Iko (feat. Small Jam),87,1,26,,,,
86,-,Bob Marley & The Wailers,Stir It Up (Live),-,86,5,,,,
87,-,Shaggy,The Train Is Coming,-,87,1,,,,
88,-,UB40,The Earth Dies Screaming (Edit),-,88,2,,,,
89,-,Skillibeng,Pree (feat. Popcaan),-,89,1,,,,
90,-,Lucky Dube,Abondaba,-,90,1,,,,
91,up,Matisyahu,King Without a Crown,93,76,45,,,,
92,up,Jimmy Cliff,"Wonderful World, Beautiful People",94,77,24,,,,
93,-,Ward 21,Kingston And St. Andrew,-,93,1,,,,
94,up,UB40,If It Happens Again,97,49,39,,,,
95,-,Lambert,Dem a Hater,-,95,1,,,,
96,down,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],89,82,4,,,,
97,-,Red Rat,A Couple More Rounds,-,97,1,,,,
98,up,Maxi Priest,Wild World,98,72,20,,,,
99,-,Point O,More Gal,-,99,1,,,,
100,down,UB40,Bring Me Your Cup,99,75,22,,,,
