Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,3,1,13,,,,
2,up,Shaggy,Boombastic,2,1,13,,,,
3,-,Kevin Lyttle,Turn Me On,-,1,11,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,13,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
6,down,UB40,Red Red Wine (Edit),5,3,13,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,13,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,13,,,,
9,down,UB40,Many Rivers to Cross,8,7,13,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,13,,,,
11,down,Shaggy,Oh Carolina,9,8,13,,,,
12,up,Bob Marley & The Wailers,Jamming,13,5,13,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,1,13,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,29,8,13,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),11,2,11,,,,
16,down,UB40,One in Ten,14,14,13,,,,
17,up,Bob Marley & The Wailers,Is This Love,34,10,13,,,,
18,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,13,13,,,,
19,up,Inner Circle,Sweat (A La La La La Long),50,10,12,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,16,14,13,,,,
21,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),17,15,13,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,12,13,,,,
23,up,UB40,Cherry Oh Baby,23,23,13,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,12,13,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),19,18,13,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,20,3,13,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,5,13,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,19,13,,,,
29,down,UB40,Red Red Wine (12'' Version),24,20,13,,,,
30,down,Sean Paul,Temperature,26,5,13,,,,
31,down,UB40,Higher Ground,22,19,13,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,13,13,,,,
33,down,Shaggy,Boombastic,27,8,13,,,,
34,down,Shabba Ranks,Mr. Loverman,30,4,9,,,,
35,down,UB40,Food for Thought,25,24,13,,,,
36,up,UB40,Don't Break My Heart,54,31,13,,,,
37,down,UB40,Homely Girl,32,16,13,,,,
38,down,UB40,Rat in Mi Kitchen (Edit),31,20,13,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,26,13,,,,
40,down,Wayne Wonder,No Letting Go,35,28,13,,,,
41,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,18,13,,,,
42,-,The Dynamics,The Creator Has a Masterplan,-,42,1,,,,
43,down,Michael Franti & Spearhead,Say Hey (I Love You),37,35,13,,,,
44,down,Bob Marley & The Wailers,Stir It Up,38,34,13,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,31,13,,,,
46,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,17,13,,,,
47,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),43,40,13,,,,
48,up,Madness,One Step Beyond,60,48,13,,,,
49,down,Desmond Dekker,Israelites,45,38,13,,,,
50,down,Matisyahu,One Day,46,10,13,,,,
51,down,Sean Paul,We Be Burnin' (Recognize It),49,41,13,,,,
52,down,Cutty Ranks,Limb By Limb (DJ SS Remix),51,43,13,,,,
53,down,Cas Haley,Walking On the Moon,52,13,13,,,,
54,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),53,16,13,,,,
55,up,Gyptian,Hold You (Hold Yuh),86,11,13,,,,
56,up,Millie,My Boy Lollipop,81,10,13,,,,
57,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],41,39,13,,,,
58,down,UB40,Bring Me Your Cup (Edit),55,43,13,,,,
59,down,Maxi Priest,Close to You,56,17,13,,,,
60,down,Diana King,Shy Guy,59,19,13,,,,
61,down,Omi,Cheerleader,57,7,13,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,73,50,13,,,,
63,down,J Boog,Let's Do It Again,58,7,13,,,,
64,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),61,18,13,,,,
65,-,Kofi,Rocking Eternally,-,65,1,,,,
66,down,UB40,Here I Am (Come and Take Me),63,55,13,,,,
67,down,Nneka,Heartbeat,64,58,13,,,,
68,down,UB40,Please Don't Make Me Cry,65,59,13,,,,
69,down,Pato Banton & The Reggae Revolution,Baby Come Back,66,20,13,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,67,60,13,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),76,17,13,,,,
72,down,The Wailers,I Shot the Sheriff,62,60,13,,,,
73,down,King Kong Company,Scarity Dan (Radio Edit),68,66,11,,,,
74,down,Skinny Beats,Let the Drummer Kick It,71,67,13,,,,
75,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),72,68,12,,,,
76,up,UB40 & Chrissie Hynde,Breakfast in Bed,78,61,13,,,,
77,down,Byron Lee,Dance With My Father Again,75,69,13,,,,
78,up,Sean Paul,Never Gonna Be the Same,84,72,9,,,,
79,up,Easy Star All-Stars,Karma Police,80,72,13,,,,
80,-,Bob Marley & The Wailers,Satisfy My Soul,-,80,2,,,,
81,-,Zizoe Pamyk,Tichironga,-,81,1,,,,
82,-,Voice & Kes,Dear Promoter,-,82,1,,,,
83,-,Kes,Savannah Grass (N.M.G. Music Road Mix),-,83,1,,,,
84,-,Judah Eskender Tafari,Danger in Your Eyes,-,84,1,,,,
85,-,Oneness Band,Retro Locks Riddim Version,-,85,1,,,,
86,-,Naptali & Arofat,Nuh Partial,-,86,1,,,,
87,-,The Gaylettes,I Like Your World,-,87,1,,,,
88,-,The Heptones,Every Day Every Night,-,88,1,,,,
89,-,Freddie McGregor,We Got Love,-,89,1,,,,
90,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,85,70,12,,,,
91,-,Earth & Stone,In Time to Come,-,91,1,,,,
92,-,Jah Cure,Oh Jah,-,92,1,,,,
93,-,Charly Black & Anju Blaxx,Funn,-,93,1,,,,
94,-,RC,Why Should I,-,94,1,,,,
95,-,Stand High Patrol,East Bond Street,-,95,1,,,,
96,up,Judy Boucher,Can't Be With You Tonight,97,65,11,,,,
97,up,Matisyahu,King Without a Crown,98,76,9,,,,
98,down,The Wailers,"Get Up, Stand Up",77,61,9,,,,
99,-,Likkle Mimi,Let Dem Talk,-,99,1,,,,
100,-,Red Eye Crew,Gial dem want wuk (Edit Version),-,100,1,,,,
