Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,96,,,,
2,up,UB40,Kingston Town,2,1,192,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,192,,,,
4,up,SL2,On a Ragga Tip '97 (Original Mix),4,2,178,,,,
5,up,UB40,Red Red Wine (Edit),7,3,190,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,3,167,,,,
7,up,Shabba Ranks,Mr. Loverman,8,4,181,,,,
8,up,Sean Paul,Temperature,9,5,188,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,141,,,,
10,up,Inner Circle,Bad Boys - Live,10,5,167,,,,
11,up,J Boog,Let's Do It Again,17,7,185,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,192,,,,
13,down,Matisyahu,One Day,11,10,187,,,,
14,up,Gyptian,Hold You (Hold Yuh),18,11,185,,,,
15,-,Stick Figure,All for You,-,15,1,,,,
16,-,Skindred,L.O.V.E. (Smile Please),-,16,1,,,,
17,-,Stick Figure,Fire on the Horizon,-,17,1,,,,
