Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,161,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,174,,,,
3,up,UB40,Kingston Town,5,1,174,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,80,,,,
5,down,Johnny Nash,I Can See Clearly Now,3,3,151,,,,
6,down,UB40,Red Red Wine (Edit),4,3,174,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,15,3,165,,,,
8,down,Shabba Ranks,Mr. Loverman,6,4,165,,,,
9,up,Sean Paul,Temperature,14,5,172,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,1,173,,,,
11,down,J Boog,Let's Do It Again,7,7,169,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,174,,,,
13,down,Millie,My Boy Lollipop,10,10,161,,,,
14,up,Matisyahu,One Day,16,10,169,,,,
15,down,Gyptian,Hold You (Hold Yuh),11,11,168,,,,
16,-,Franco David & Yerba Brava,Cumbia de los Trapos,-,16,1,,,,
