Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,7,,,,
2,down,Shaggy,Boombastic,1,1,7,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,2,7,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,13,1,7,,,,
5,down,UB40,Kingston Town,2,1,7,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,7,,,,
7,up,UB40,Many Rivers to Cross,10,7,7,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,7,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,4,2,7,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),31,2,5,,,,
11,down,UB40,Red Red Wine (Edit),9,3,7,,,,
12,down,Shaggy,Oh Carolina,11,8,7,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,17,8,7,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,12,7,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,12,11,7,,,,
16,up,Bob Marley & The Wailers,Is This Love,24,10,7,,,,
17,down,Johnny Nash,I Can See Clearly Now,16,3,7,,,,
18,down,Kevin Lyttle,Turn Me On,8,1,7,,,,
19,up,UB40,One in Ten,20,14,7,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,13,7,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,7,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,15,7,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,7,,,,
24,up,Bob Marley & The Wailers,Jamming,35,5,7,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),25,18,7,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,7,,,,
27,up,UB40,Cherry Oh Baby,28,23,7,,,,
28,up,UB40,Red Red Wine (12'' Version),29,20,7,,,,
29,up,Sean Paul,Temperature,30,5,7,,,,
30,up,Shaggy,Boombastic,32,8,7,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,1,7,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,13,7,,,,
33,up,UB40,Homely Girl,37,16,7,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,26,7,,,,
35,up,Wayne Wonder,No Letting Go,40,28,7,,,,
36,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,7,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,18,7,,,,
38,down,UB40,Food for Thought,36,24,7,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,26,7,,,,
40,up,Sean Paul,Ever Blazin',81,37,7,,,,
41,down,UB40,Higher Ground,34,19,7,,,,
42,down,UB40,Rat in Mi Kitchen (Edit),38,20,7,,,,
43,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,17,7,,,,
44,up,Michael Franti & Spearhead,Say Hey (I Love You),44,35,7,,,,
45,up,Bob Marley & The Wailers,Stir It Up,45,34,7,,,,
46,down,Inner Circle,Sweat (A La La La La Long),15,10,7,,,,
47,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],57,39,7,,,,
48,up,Desmond Dekker,Israelites,50,38,7,,,,
49,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),48,40,7,,,,
50,down,Matisyahu,One Day,49,10,7,,,,
51,up,Sean Paul,We Be Burnin' (Recognize It),53,41,7,,,,
52,up,Cutty Ranks,Limb By Limb (DJ SS Remix),54,43,7,,,,
53,up,Cas Haley,Walking On the Moon,55,13,7,,,,
54,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,16,7,,,,
55,up,Gyptian,Hold You (Hold Yuh),59,11,7,,,,
56,down,UB40,Don't Break My Heart,52,31,7,,,,
57,up,UB40,Bring Me Your Cup (Edit),60,43,7,,,,
58,up,Millie,My Boy Lollipop,61,10,7,,,,
59,up,J Boog,Let's Do It Again,62,7,7,,,,
60,down,Maxi Priest,Close to You,58,17,7,,,,
61,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),63,18,7,,,,
62,up,UB40,Here I Am (Come and Take Me),64,55,7,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,23,3,7,,,,
64,up,Nneka,Heartbeat,65,58,7,,,,
65,down,Fire and Water,On Pana (Young Offender),14,14,3,,,,
66,up,Diana King,Shy Guy,66,19,7,,,,
67,up,The Wailers,I Shot the Sheriff,71,60,7,,,,
68,down,UB40,Please Don't Make Me Cry,67,59,7,,,,
69,down,Pato Banton & The Reggae Revolution,Baby Come Back,68,20,7,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,69,60,7,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,72,50,7,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),70,17,7,,,,
73,-,Koffee,W (feat. Gunna),-,73,1,,,,
74,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",83,47,5,,,,
75,up,Omi,Cheerleader,82,7,7,,,,
76,up,Judy Boucher,Can't Be With You Tonight,87,65,5,,,,
77,down,Madness,One Step Beyond,75,48,7,,,,
78,-,King Kong Company,Scarity Dan (Radio Edit),-,66,5,,,,
79,up,Beenie Man,Who Am I,100,79,2,,,,
80,-,Bob Marley & The Wailers,Jamming (Live),-,80,1,,,,
81,down,Skinny Beats,Let the Drummer Kick It,74,67,7,,,,
82,down,Sister Nancy,Bam Bam,77,33,7,,,,
83,-,Bob Marley & The Wailers,Exodus,-,46,1,,,,
84,-,Shawn Storm,Overload,-,84,1,,,,
85,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),76,68,6,,,,
86,-,Vybz Kartel,Quick Quick Quick,-,86,1,,,,
87,up,The Selecter,On My Radio,89,82,4,,,,
88,down,Byron Lee,Dance With My Father Again,78,69,7,,,,
89,down,Bad Manners,Lip Up Fatty,79,69,7,,,,
90,down,UB40 & Chrissie Hynde,Breakfast in Bed,80,61,7,,,,
91,-,Toots & The Maytals,Happy Christmas,-,91,1,,,,
92,-,Sikka Rymes,Soldier,-,92,1,,,,
93,-,Shatta Wale,Everybody Like My Ting,-,93,1,,,,
94,down,Sean Paul,Never Gonna Be the Same,86,72,5,,,,
95,-,Gonín,"Playa, Montaña y Sol",-,95,1,,,,
96,down,Lutan Fyah,Gone Too Far,90,90,2,,,,
97,-,Bushman,No Morals,-,97,1,,,,
98,down,Easy Star All-Stars,Karma Police,84,72,7,,,,
99,-,Shatta Wale,Kakai,-,99,1,,,,
100,-,Bushman,King Rastafari,-,100,1,,,,
