Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Shaggy,Boombastic,2,1,8,,,,
3,up,UB40,Kingston Town,5,1,8,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,8,,,,
5,up,UB40,Red Red Wine (Edit),11,3,8,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,2,8,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,8,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,1,8,,,,
9,down,UB40,Many Rivers to Cross,7,7,8,,,,
10,up,Shaggy,Oh Carolina,12,8,8,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,1,8,,,,
12,down,SL2,On a Ragga Tip '97 (Original Mix),10,2,6,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,8,8,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,10,8,,,,
15,up,Johnny Nash,I Can See Clearly Now,17,3,8,,,,
16,up,Bob Marley & The Wailers,Jamming,24,5,8,,,,
17,up,UB40,One in Ten,19,14,8,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,8,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,8,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,8,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,8,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,15,8,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,8,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),25,18,8,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,8,,,,
26,up,UB40,Cherry Oh Baby,27,23,8,,,,
27,up,UB40,Higher Ground,41,19,8,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,15,11,8,,,,
29,down,UB40,Red Red Wine (12'' Version),28,20,8,,,,
30,down,Sean Paul,Temperature,29,5,8,,,,
31,up,UB40,Food for Thought,38,24,8,,,,
32,down,Shaggy,Boombastic,30,8,8,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,26,8,,,,
34,down,UB40,Homely Girl,33,16,8,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,8,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,13,8,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,8,,,,
38,down,Wayne Wonder,No Letting Go,35,28,8,,,,
39,up,UB40,Rat in Mi Kitchen (Edit),42,20,8,,,,
40,up,Michael Franti & Spearhead,Say Hey (I Love You),44,35,8,,,,
41,up,Bob Marley & The Wailers,Stir It Up,45,34,8,,,,
42,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,17,8,,,,
43,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,31,8,,,,
44,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],47,39,8,,,,
45,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),49,40,8,,,,
46,up,Sean Paul,We Be Burnin' (Recognize It),51,41,8,,,,
47,up,Desmond Dekker,Israelites,48,38,8,,,,
48,up,Matisyahu,One Day,50,10,8,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,63,3,8,,,,
50,up,UB40,Don't Break My Heart,56,31,8,,,,
51,up,Cutty Ranks,Limb By Limb (DJ SS Remix),52,43,8,,,,
52,up,Cas Haley,Walking On the Moon,53,13,8,,,,
53,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),54,16,8,,,,
54,up,Gyptian,Hold You (Hold Yuh),55,11,8,,,,
55,up,UB40,Bring Me Your Cup (Edit),57,43,8,,,,
56,up,Maxi Priest,Close to You,60,17,8,,,,
57,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,47,6,,,,
58,up,Millie,My Boy Lollipop,58,10,8,,,,
59,up,Omi,Cheerleader,75,7,8,,,,
60,down,J Boog,Let's Do It Again,59,7,8,,,,
61,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),61,18,8,,,,
62,up,UB40,Here I Am (Come and Take Me),62,55,8,,,,
63,up,Nneka,Heartbeat,64,58,8,,,,
64,up,Diana King,Shy Guy,66,19,8,,,,
65,up,UB40,Please Don't Make Me Cry,68,59,8,,,,
66,up,Pato Banton & The Reggae Revolution,Baby Come Back,69,20,8,,,,
67,up,Bob Marley & The Wailers,Natural Mystic,70,60,8,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),72,17,8,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,71,50,8,,,,
70,up,King Kong Company,Scarity Dan (Radio Edit),78,66,6,,,,
71,down,The Wailers,I Shot the Sheriff,67,60,8,,,,
72,up,Judy Boucher,Can't Be With You Tonight,76,65,6,,,,
73,up,Koffee,W (feat. Gunna),73,73,2,,,,
74,up,Skinny Beats,Let the Drummer Kick It,81,67,8,,,,
75,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),85,68,7,,,,
76,up,Byron Lee,Dance With My Father Again,88,69,8,,,,
77,-,Toots & The Maytals,54-46 (That's My Number),-,75,1,,,,
78,down,Madness,One Step Beyond,77,48,8,,,,
79,-,The Wailers,"Get Up, Stand Up",-,61,5,,,,
80,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,80,1,,,,
81,up,Bad Manners,Lip Up Fatty,89,69,8,,,,
82,up,UB40 & Chrissie Hynde,Breakfast in Bed,90,61,8,,,,
83,-,Ras Natty Baby,Lerr fini arrive,-,83,1,,,,
84,-,Turbulence,Ethiopia Awakes,-,84,1,,,,
85,down,Bob Marley & The Wailers,Jamming (Live),80,80,2,,,,
86,-,Leroy Sibbles,Do Your Thing,-,86,1,,,,
87,up,Easy Star All-Stars,Karma Police,98,72,8,,,,
88,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,70,7,,,,
89,-,Natty,Alarm Bells (feat. Sam Frank),-,89,1,,,,
90,-,Ilements,Show Some Love,-,90,1,,,,
91,-,Luciano,Your World and Mine,-,91,1,,,,
92,-,Ilements,Ganja Have to Burn,-,92,1,,,,
93,-,Matisyahu,King Without a Crown,-,76,4,,,,
94,-,Ilements,Bun Yah,-,94,1,,,,
95,-,Mykal Rose,Serve Jah,-,95,1,,,,
96,-,Gregory Isaacs,I’ll be on My Way,-,96,1,,,,
97,-,UB40,If It Happens Again,-,49,6,,,,
98,-,Toots & The Maytals,Louie Louie,-,73,3,,,,
99,-,Gregory Isaacs,Musical Revenge,-,99,1,,,,
100,-,Dawg House Productions,Column Riddim (Instrumental),-,100,1,,,,
