Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,216,,,,
2,up,UB40,Kingston Town,4,1,233,,,,
3,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,134,,,,
4,down,SL2,On a Ragga Tip '97 (Original Mix),2,2,219,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,3,212,,,,
6,down,UB40,Red Red Wine (Edit),5,3,230,,,,
7,down,Shabba Ranks,Mr. Loverman,6,4,222,,,,
8,down,Sean Paul,Temperature,7,5,218,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,223,,,,
10,down,Inner Circle,Bad Boys - Live,9,5,208,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,233,,,,
12,-,Saibhin,Fools,-,12,1,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,232,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,11,216,,,,
15,down,Millie,My Boy Lollipop,14,10,218,,,,
16,down,J Boog,Let's Do It Again,11,7,226,,,,
17,down,Matisyahu,One Day,12,10,226,,,,
18,-,YG Marley,Praise Jah In the Moonlight,-,8,5,,,,
19,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,17,172,,,,
