Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,50,,,,
2,up,Shaggy,Boombastic,2,1,54,,,,
3,up,UB40,Kingston Town,8,1,54,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,54,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,54,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,5,54,,,,
7,down,UB40,Red Red Wine (Edit),4,3,54,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,54,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,2,54,,,,
10,down,UB40,Many Rivers to Cross,9,7,54,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,54,,,,
12,up,Shaggy,Oh Carolina,13,8,54,,,,
13,up,SL2,On a Ragga Tip '97 (Original Mix),76,2,48,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,8,54,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,10,54,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,54,,,,
17,down,Bob Marley & The Wailers,Jamming,16,5,54,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,12,54,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,75,11,52,,,,
20,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),20,15,51,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,13,54,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,54,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,28,3,54,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,18,54,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,19,54,,,,
26,down,UB40,Red Red Wine (12'' Version),24,20,54,,,,
27,down,UB40,Cherry Oh Baby,26,23,54,,,,
28,down,Sean Paul,Temperature,27,5,54,,,,
29,up,Shaggy,Boombastic,29,8,54,,,,
30,up,UB40,Food for Thought,30,24,54,,,,
31,up,UB40,Rat in Mi Kitchen (Edit),31,20,54,,,,
32,up,Shabba Ranks,Mr. Loverman,32,4,49,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,54,,,,
34,down,Jimmy Cliff,Many Rivers to Cross,33,27,17,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,54,,,,
36,down,UB40,Higher Ground,21,19,54,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,13,54,,,,
38,down,Wayne Wonder,No Letting Go,36,28,54,,,,
39,down,Sean Paul,Ever Blazin',37,37,40,,,,
40,down,Michael Franti & Spearhead,Say Hey (I Love You),38,35,54,,,,
41,down,Inner Circle,Bad Boys - Live,39,5,32,,,,
42,up,UB40,One in Ten,49,14,54,,,,
43,down,Sister Nancy,Bam Bam,42,33,25,,,,
44,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,17,54,,,,
45,down,Bob Marley & The Wailers,Stir It Up,40,34,54,,,,
46,-,Katchafire,100,-,46,1,,,,
47,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",61,27,19,,,,
48,down,Desmond Dekker,Israelites,46,38,54,,,,
49,down,J Boog,Let's Do It Again,47,7,53,,,,
50,down,Matisyahu,One Day,48,10,52,,,,
51,down,UB40,Don't Break My Heart,45,31,54,,,,
52,down,Johnny Nash,I Can See Clearly Now,51,3,48,,,,
53,-,Wayden Denway,Goddess,-,53,1,,,,
54,down,Sean Paul,We Be Burnin' (Recognize It),52,41,54,,,,
55,up,Millie,My Boy Lollipop,55,10,48,,,,
56,up,Gyptian,Hold You (Hold Yuh),56,11,53,,,,
57,up,Cas Haley,Walking On the Moon,57,13,54,,,,
58,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,16,54,,,,
59,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,47,44,,,,
60,down,Cutty Ranks,Limb By Limb (DJ SS Remix),50,43,54,,,,
61,down,UB40,Bring Me Your Cup (Edit),60,43,54,,,,
62,up,Maxi Priest,Close to You,64,17,54,,,,
63,up,Omi,Cheerleader,63,7,54,,,,
64,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),93,18,49,,,,
65,up,Toots & The Maytals,Funky Kingston,65,44,22,,,,
66,down,UB40,Homely Girl,44,16,54,,,,
67,up,UB40,Here I Am (Come and Take Me),67,55,54,,,,
68,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,31,54,,,,
69,down,Diana King,Shy Guy,68,19,53,,,,
70,down,Nneka,Heartbeat,69,58,54,,,,
71,down,UB40,Please Don't Make Me Cry,70,59,54,,,,
72,down,Pato Banton & The Reggae Revolution,Baby Come Back,71,20,54,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,54,50,54,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),73,17,52,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,74,60,54,,,,
76,up,The Wailers,I Shot the Sheriff,77,60,54,,,,
77,up,King Kong Company,Scarity Dan (Radio Edit),78,66,51,,,,
78,up,Skinny Beats,Let the Drummer Kick It,79,67,54,,,,
79,down,Madness,One Step Beyond,66,48,52,,,,
80,up,Byron Lee,Dance With My Father Again,80,69,54,,,,
81,up,UB40 & Chrissie Hynde,Breakfast in Bed,81,61,52,,,,
82,up,Bad Manners,Lip Up Fatty,82,69,51,,,,
83,up,Jawsh 685,Laxed (Siren Beat),84,14,26,,,,
84,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],53,39,53,,,,
85,-,Aswad,Don't Turn Around,-,79,2,,,,
86,-,Harry J All-Stars,Liquidator,-,18,16,,,,
87,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,80,2,,,,
88,down,Sean Paul,Never Gonna Be the Same,85,72,36,,,,
89,down,Easy Star All-Stars,Karma Police,86,72,46,,,,
90,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,88,70,43,,,,
91,down,Judy Boucher,Can't Be With You Tonight,90,65,37,,,,
92,down,The Wailers,"Get Up, Stand Up",91,61,32,,,,
93,down,Matisyahu,King Without a Crown,92,76,32,,,,
94,-,Apache Indian,Boom Shack-A-Lak,-,87,5,,,,
95,up,Bob Marley & The Wailers,Stir It Up (Live),95,86,4,,,,
96,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,96,1,,,,
97,down,Toots & The Maytals,Louie Louie,89,73,30,,,,
98,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,98,1,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),98,89,2,,,,
100,up,Jimmy Cliff,"Wonderful World, Beautiful People",100,77,10,,,,
