Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,196,,,,
2,up,UB40,Kingston Town,2,1,212,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,212,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,114,,,,
5,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,198,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,3,187,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,195,,,,
8,up,UB40,Red Red Wine (Edit),8,3,210,,,,
9,up,Shabba Ranks,Mr. Loverman,9,4,201,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,205,,,,
11,up,Inner Circle,Bad Boys - Live,11,5,187,,,,
12,up,Matisyahu,One Day,14,10,205,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,211,,,,
14,down,Millie,My Boy Lollipop,13,10,197,,,,
15,up,J Boog,Let's Do It Again,16,7,205,,,,
16,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,16,1,,,,
17,-,King Lorenzo & Greatest Friends,Carry Jah Load,-,17,1,,,,
18,-,Gyptian,Hold You (Hold Yuh),-,11,201,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,159,,,,
20,-,"Kenroy ""Short man"" Mullings",Reggae Star,-,20,1,,,,
21,-,Bescenta,Give Thanks and Praise,-,21,1,,,,
22,-,Lutan Fyah,Never Give Up,-,22,1,,,,
23,-,Jah Cure,Jah Watch over His People,-,23,1,,,,
24,-,Jesse Royal,Lionorder (feat. Protoje),-,24,1,,,,
25,-,Lionel Barrett,Mr. Postman,-,25,1,,,,
