Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,10,1,47,,,,
2,down,Shaggy,Boombastic,1,1,51,,,,
3,down,UB40,Kingston Town,2,1,51,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,51,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,51,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,51,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,51,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,51,,,,
9,up,UB40,Red Red Wine (Edit),9,3,51,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,51,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,14,11,49,,,,
12,up,UB40,Many Rivers to Cross,15,7,51,,,,
13,up,Shaggy,Oh Carolina,13,8,51,,,,
14,down,Bob Marley & The Wailers,Jamming,11,5,51,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),35,2,45,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,8,51,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,12,51,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,10,51,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,51,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,51,,,,
21,up,UB40,One in Ten,21,14,51,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,51,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,3,51,,,,
24,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,15,48,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,19,51,,,,
26,up,UB40,Higher Ground,26,19,51,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),25,18,51,,,,
28,down,UB40,Red Red Wine (12'' Version),27,20,51,,,,
29,up,UB40,Cherry Oh Baby,38,23,51,,,,
30,down,Shaggy,Boombastic,28,8,51,,,,
31,up,Shabba Ranks,Mr. Loverman,31,4,46,,,,
32,down,UB40,Food for Thought,30,24,51,,,,
33,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",37,27,16,,,,
34,down,Jimmy Cliff,Many Rivers to Cross,29,27,14,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,51,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,13,51,,,,
37,down,Wayne Wonder,No Letting Go,36,28,51,,,,
38,up,UB40,Rat in Mi Kitchen (Edit),39,20,51,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,51,,,,
40,up,Inner Circle,Bad Boys - Live,40,5,29,,,,
41,up,Michael Franti & Spearhead,Say Hey (I Love You),41,35,51,,,,
42,up,Bob Marley & The Wailers,Stir It Up,54,34,51,,,,
43,up,Sister Nancy,Bam Bam,45,33,22,,,,
44,-,Hollie Cook,Baby (Shoes) Dub,-,44,1,,,,
45,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),49,40,30,,,,
46,up,J Boog,Let's Do It Again,50,7,50,,,,
47,up,Matisyahu,One Day,51,10,49,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,31,51,,,,
49,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,17,51,,,,
50,up,Sean Paul,We Be Burnin' (Recognize It),55,41,51,,,,
51,up,Millie,My Boy Lollipop,56,10,45,,,,
52,down,UB40,Homely Girl,43,16,51,,,,
53,up,Cutty Ranks,Limb By Limb (DJ SS Remix),57,43,51,,,,
54,up,Maxi Priest,Close to You,60,17,51,,,,
55,up,Gyptian,Hold You (Hold Yuh),58,11,50,,,,
56,down,Desmond Dekker,Israelites,53,38,51,,,,
57,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),67,18,46,,,,
58,up,UB40,Don't Break My Heart,59,31,51,,,,
59,up,Cas Haley,Walking On the Moon,61,13,51,,,,
60,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,16,51,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",63,47,41,,,,
62,up,UB40,Bring Me Your Cup (Edit),64,43,51,,,,
63,up,Omi,Cheerleader,65,7,51,,,,
64,up,Toots & The Maytals,Funky Kingston,68,44,19,,,,
65,up,Madness,One Step Beyond,69,48,49,,,,
66,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],90,39,50,,,,
67,up,UB40,Here I Am (Come and Take Me),71,55,51,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),52,1,14,,,,
69,up,Diana King,Shy Guy,74,19,50,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,66,50,51,,,,
71,up,Nneka,Heartbeat,75,58,51,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),70,17,49,,,,
73,down,Sean Paul,Temperature,42,5,51,,,,
74,up,Pato Banton & The Reggae Revolution,Baby Come Back,76,20,51,,,,
75,down,Johnny Nash,I Can See Clearly Now,48,3,45,,,,
76,up,Bob Marley & The Wailers,Natural Mystic,77,60,51,,,,
77,up,The Wailers,I Shot the Sheriff,79,60,51,,,,
78,up,King Kong Company,Scarity Dan (Radio Edit),80,66,48,,,,
79,up,Skinny Beats,Let the Drummer Kick It,81,67,51,,,,
80,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),84,68,27,,,,
81,up,Byron Lee,Dance With My Father Again,85,69,51,,,,
82,up,UB40 & Chrissie Hynde,Breakfast in Bed,89,61,49,,,,
83,up,Bad Manners,Lip Up Fatty,86,69,48,,,,
84,up,Jawsh 685,Laxed (Siren Beat),87,14,23,,,,
85,up,UB40,Please Don't Make Me Cry,88,59,51,,,,
86,down,Maxi Priest,Wild World,82,72,12,,,,
87,up,Easy Star All-Stars,Karma Police,96,72,44,,,,
88,down,Sean Paul,Ever Blazin',83,37,37,,,,
89,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,97,70,41,,,,
90,-,Apache Indian,Boom Shack-A-Lak,-,87,4,,,,
91,-,The Bluebeaters,The Model,-,91,1,,,,
92,-,The Ethiopians,I'll Never Get Burnt,-,92,1,,,,
93,-,Sahfy,Salome,-,93,1,,,,
94,-,Gyptian,Perfectly With You,-,94,1,,,,
95,-,Roots Radics,Dangerous Match One,-,95,1,,,,
96,-,Gyptian,Something Special,-,96,1,,,,
97,-,Alemba,Hype Madness Level 1 (feat. DJ Mo),-,97,1,,,,
98,up,Judy Boucher,Can't Be With You Tonight,100,65,35,,,,
99,-,Sean Paul,Never Gonna Be the Same,-,72,34,,,,
100,-,The Wailers,"Get Up, Stand Up",-,61,30,,,,
