Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,197,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,213,,,,
3,down,UB40,Kingston Town,2,1,213,,,,
4,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,199,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,3,196,,,,
6,up,UB40,Red Red Wine (Edit),8,3,211,,,,
7,up,Shabba Ranks,Mr. Loverman,9,4,202,,,,
8,up,Inner Circle,Bad Boys - Live,11,5,188,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,212,,,,
10,up,Millie,My Boy Lollipop,14,10,198,,,,
11,up,Matisyahu,One Day,12,10,206,,,,
12,up,J Boog,Let's Do It Again,15,7,206,,,,
13,up,Gyptian,Hold You (Hold Yuh),18,11,202,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,115,,,,
15,-,Sean Paul,Temperature,-,5,201,,,,
16,down,Johnny Nash,I Can See Clearly Now,6,3,188,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,10,1,206,,,,
18,-,"Hollow Point, Chico & Derrick Sound",Hard Times,-,18,1,,,,
