Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,6,,,,
2,up,UB40,Kingston Town,2,1,6,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,6,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,6,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,6,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,6,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,6,,,,
8,down,Kevin Lyttle,Turn Me On,3,1,6,,,,
9,down,UB40,Red Red Wine (Edit),7,3,6,,,,
10,up,UB40,Many Rivers to Cross,11,7,6,,,,
11,up,Shaggy,Oh Carolina,13,8,6,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,16,11,6,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,1,6,,,,
14,up,Fire and Water,On Pana (Young Offender),17,14,2,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,10,6,,,,
16,up,Johnny Nash,I Can See Clearly Now,19,3,6,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,14,8,6,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,6,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,23,14,6,,,,
20,up,UB40,One in Ten,22,14,6,,,,
21,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,15,6,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,6,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,26,3,6,,,,
24,down,Bob Marley & The Wailers,Is This Love,18,10,6,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),28,18,6,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,6,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,12,6,,,,
28,up,UB40,Cherry Oh Baby,31,23,6,,,,
29,up,UB40,Red Red Wine (12'' Version),30,20,6,,,,
30,up,Sean Paul,Temperature,33,5,6,,,,
31,-,SL2,On a Ragga Tip '97 (Original Mix),-,2,4,,,,
32,up,Shaggy,Boombastic,34,8,6,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,13,6,,,,
34,down,UB40,Higher Ground,32,19,6,,,,
35,down,Bob Marley & The Wailers,Jamming,27,5,6,,,,
36,up,UB40,Food for Thought,37,24,6,,,,
37,up,UB40,Homely Girl,39,16,6,,,,
38,up,UB40,Rat in Mi Kitchen (Edit),64,20,6,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,26,6,,,,
40,up,Wayne Wonder,No Letting Go,41,28,6,,,,
41,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,18,6,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,26,6,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,6,,,,
44,up,Michael Franti & Spearhead,Say Hey (I Love You),45,35,6,,,,
45,up,Bob Marley & The Wailers,Stir It Up,54,34,6,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,31,6,,,,
47,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,17,6,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),49,40,6,,,,
49,up,Matisyahu,One Day,53,10,6,,,,
50,down,Desmond Dekker,Israelites,44,38,6,,,,
51,-,The Skatalites,James Bond Theme,-,51,1,,,,
52,up,UB40,Don't Break My Heart,61,31,6,,,,
53,up,Sean Paul,We Be Burnin' (Recognize It),55,41,6,,,,
54,up,Cutty Ranks,Limb By Limb (DJ SS Remix),56,43,6,,,,
55,up,Cas Haley,Walking On the Moon,57,13,6,,,,
56,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,16,6,,,,
57,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],48,39,6,,,,
58,down,Maxi Priest,Close to You,52,17,6,,,,
59,up,Gyptian,Hold You (Hold Yuh),60,11,6,,,,
60,up,UB40,Bring Me Your Cup (Edit),62,43,6,,,,
61,up,Millie,My Boy Lollipop,65,10,6,,,,
62,up,J Boog,Let's Do It Again,66,7,6,,,,
63,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),58,18,6,,,,
64,up,UB40,Here I Am (Come and Take Me),69,55,6,,,,
65,up,Nneka,Heartbeat,70,58,6,,,,
66,up,Diana King,Shy Guy,72,19,6,,,,
67,up,UB40,Please Don't Make Me Cry,73,59,6,,,,
68,up,Pato Banton & The Reggae Revolution,Baby Come Back,71,20,6,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,74,60,6,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),75,17,6,,,,
71,up,The Wailers,I Shot the Sheriff,76,60,6,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,67,50,6,,,,
73,down,Shabba Ranks,Mr. Loverman,36,4,6,,,,
74,up,Skinny Beats,Let the Drummer Kick It,77,67,6,,,,
75,down,Madness,One Step Beyond,68,48,6,,,,
76,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),78,68,5,,,,
77,down,Sister Nancy,Bam Bam,46,33,6,,,,
78,up,Byron Lee,Dance With My Father Again,80,69,6,,,,
79,up,Bad Manners,Lip Up Fatty,83,69,6,,,,
80,up,UB40 & Chrissie Hynde,Breakfast in Bed,84,61,6,,,,
81,up,Sean Paul,Ever Blazin',81,37,6,,,,
82,down,Omi,Cheerleader,51,7,6,,,,
83,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",63,47,4,,,,
84,up,Easy Star All-Stars,Karma Police,97,72,6,,,,
85,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,99,70,6,,,,
86,-,Sean Paul,Never Gonna Be the Same,-,72,4,,,,
87,-,Judy Boucher,Can't Be With You Tonight,-,65,4,,,,
88,-,Matisyahu,King Without a Crown,-,76,3,,,,
89,-,The Selecter,On My Radio,-,82,3,,,,
90,-,Lutan Fyah,Gone Too Far,-,90,1,,,,
91,-,Tommy Lee Sparta,Shallow Grave,-,91,1,,,,
92,down,I-Octane,Happy Tyme,50,50,2,,,,
93,-,Toots & The Maytals,Louie Louie,-,73,2,,,,
94,-,Dub Fx,Fire Every Day,-,94,1,,,,
95,-,Vybz Kartel,Protect Them,-,95,1,,,,
96,-,Panda Dub,Bad Weather (Panda Dub Live Band Remix),-,96,1,,,,
97,down,Stylo G,Soundbwoy (Original Mix),82,82,2,,,,
98,-,UB40,Bring Me Your Cup,-,75,1,,,,
99,down,UB40,If It Happens Again,79,49,5,,,,
100,-,Beenie Man,Who Am I,-,79,1,,,,
