Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,39,,,,
2,up,UB40,Kingston Town,3,1,39,,,,
3,down,Kevin Lyttle,Turn Me On,1,1,37,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,39,,,,
5,up,UB40,Red Red Wine (Edit),5,3,39,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,39,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,39,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,39,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,1,39,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,39,,,,
11,down,UB40,Many Rivers to Cross,9,7,39,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,8,39,,,,
13,down,Shaggy,Oh Carolina,11,8,39,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,39,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),14,2,35,,,,
16,up,Bob Marley & The Wailers,Is This Love,22,10,39,,,,
17,up,Johnny Nash,I Can See Clearly Now,17,3,33,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,12,39,,,,
19,down,Bob Marley & The Wailers,Jamming,15,5,39,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,39,,,,
21,down,UB40,One in Ten,18,14,39,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,39,,,,
23,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,15,36,,,,
24,up,Inner Circle,Sweat (A La La La La Long),30,10,31,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,39,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,24,3,39,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,39,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),27,18,39,,,,
29,up,UB40,Higher Ground,37,19,39,,,,
30,down,UB40,Red Red Wine (12'' Version),28,20,39,,,,
31,down,UB40,Cherry Oh Baby,29,23,39,,,,
32,down,Sean Paul,Temperature,31,5,39,,,,
33,down,UB40,Food for Thought,32,24,39,,,,
34,down,Shaggy,Boombastic,33,8,39,,,,
35,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",38,27,4,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,39,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,83,27,2,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,13,39,,,,
39,down,Wayne Wonder,No Letting Go,36,28,39,,,,
40,-,Shabba Ranks,Mr. Loverman,-,4,34,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),54,31,39,,,,
42,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,42,1,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,64,11,37,,,,
44,down,UB40,Rat in Mi Kitchen (Edit),40,20,39,,,,
45,up,UB40,Homely Girl,51,16,39,,,,
46,down,Inner Circle,Bad Boys - Live,42,5,17,,,,
47,down,Michael Franti & Spearhead,Say Hey (I Love You),41,35,39,,,,
48,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,48,1,,,,
49,down,Bob Marley & The Wailers,Stir It Up,43,34,39,,,,
50,down,Sister Nancy,Bam Bam,46,33,10,,,,
51,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,39,,,,
52,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,17,39,,,,
53,down,J Boog,Let's Do It Again,49,7,38,,,,
54,-,The Gladiators,Soul Rebel,-,54,1,,,,
55,-,Jah Vinci,Dem Dead,-,55,1,,,,
56,-,Demarco,Argument,-,56,1,,,,
57,down,Matisyahu,One Day,48,10,37,,,,
58,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],59,39,38,,,,
59,down,Desmond Dekker,Israelites,50,38,39,,,,
60,down,Sean Paul,We Be Burnin' (Recognize It),52,41,39,,,,
61,down,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,39,,,,
62,down,UB40,Don't Break My Heart,55,31,39,,,,
63,up,UB40,Here I Am (Come and Take Me),66,55,39,,,,
64,down,Maxi Priest,Close to You,56,17,39,,,,
65,down,Cas Haley,Walking On the Moon,57,13,39,,,,
66,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,16,39,,,,
67,down,UB40,Bring Me Your Cup (Edit),61,43,39,,,,
68,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,47,29,,,,
69,down,Omi,Cheerleader,62,7,39,,,,
70,up,Toots & The Maytals,Funky Kingston,79,44,10,,,,
71,down,Pato Banton & The Reggae Revolution,Baby Come Back,69,20,39,,,,
72,down,Nneka,Heartbeat,67,58,39,,,,
73,down,Diana King,Shy Guy,68,19,39,,,,
74,down,UB40,Please Don't Make Me Cry,70,59,39,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,71,60,39,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),72,17,38,,,,
77,down,The Wailers,I Shot the Sheriff,73,60,39,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,63,50,39,,,,
79,down,Jawsh 685,Laxed (Siren Beat),74,14,12,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,11,38,,,,
81,-,"Don Drummond, Tommy McCook & The Skatalites",(Music Is) My Occupation,-,81,1,,,,
82,down,Madness,One Step Beyond,65,48,38,,,,
83,down,Sean Paul,Ever Blazin',39,37,30,,,,
84,down,King Kong Company,Scarity Dan (Radio Edit),76,66,37,,,,
85,up,Justin Wellington,Iko Iko (feat. Small Jam),92,1,2,,,,
86,-,The Upsetters,Dollar in the Teeth,-,86,1,,,,
87,down,Toots & The Maytals,Louie Louie,81,73,20,,,,
88,down,Skinny Beats,Let the Drummer Kick It,82,67,39,,,,
89,up,Byron Lee,Dance With My Father Again,99,69,39,,,,
90,-,Bad Manners,Lip Up Fatty,-,69,36,,,,
91,-,UB40,Maybe Tomorrow,-,87,3,,,,
92,-,Horace Andy,See a Man's Face,-,92,1,,,,
93,-,Alton Ellis,Too Late To Turn Back Now,-,93,1,,,,
94,-,Von Prince,Furahiday (feat. 34 GVNG & Team Ganji),-,94,1,,,,
95,down,Koffee,Lockdown,80,80,2,,,,
96,-,Gentleman's Dub Club,Take Control (feat. Taiwan MC),-,96,1,,,,
97,-,The Upsetters,Return of Django,-,97,1,,,,
98,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,61,37,,,,
99,-,"Ding Dong, Teejay & Vybz Kartel",Jiggle Jiggle,-,99,1,,,,
100,-,Jah Vinci,Holy Jah Love,-,100,1,,,,
