Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,4,,,,
2,up,Mouna Moon,Sweater Weather,11,2,4,,,,
3,up,Gary Moore,Still Got the Blues,3,2,4,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,25,3,4,,,,
5,up,Blues Saraceno,The River,7,2,4,,,,
6,down,Etta James,At Last,5,2,4,,,,
7,down,Блатной Удар,Одинокий волк,4,4,4,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),46,4,4,,,,
9,up,Pointy Features & brillion.,Ethereal Blues,9,9,3,,,,
10,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,3,4,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,4,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,6,3,,,,
13,up,Extreme Music,Save My Soul,31,13,4,,,,
14,-,SHENA?,Соната,-,11,3,,,,
15,down,B.B. King,The Thrill Is Gone,2,2,4,,,,
16,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,1,,,,
17,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,3,,,,
18,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,1,,,,
19,up,Elvin Bishop,Fooled Around and Fell in Love,70,16,2,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,3,4,,,,
21,-,Rag'n'Bone Man,Die Easy,-,10,1,,,,
22,up,Voskresenie,Кто виноват,66,3,4,,,,
23,-,Etta James,Something's Got a Hold on Me,-,14,1,,,,
24,up,Hugh Laurie,St James Infirmary,91,17,2,,,,
25,up,B.B. King,Every Day I Have the Blues (Remastered),89,21,2,,,,
26,-,Алла Кудлай,Червона рута,-,2,2,,,,
27,up,Brushy One String,No Man Stop Me,52,27,2,,,,
28,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,1,,,,
29,-,Gary B.B. Coleman,The Sky Is Crying,-,5,1,,,,
30,down,Jimi Hendrix,Once I Had a Woman,29,26,2,,,,
31,up,Joe Tex,I Gotcha,37,2,4,,,,
32,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,32,1,,,,
33,-,Hugh Laurie,Swanee River,-,23,1,,,,
34,-,Jack Broadbent,Making My Way,-,34,1,,,,
35,down,Joe Bonamassa,Drive,21,4,4,,,,
36,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,36,1,,,,
37,-,Alice Boman,Waiting,-,36,1,,,,
38,-,Eric Clapton,Cocaine,-,27,1,,,,
39,-,Alice Boman,Skiss 2,-,39,1,,,,
40,-,Gary Moore,The Prophet,-,14,3,,,,
41,up,Blues Saraceno,Run on for a Long Time,43,16,3,,,,
42,-,Alice Boman,Skiss 8,-,42,1,,,,
43,-,Alice Boman,What Are You Searching For,-,43,1,,,,
44,-,The Rolling Stones,Ride 'Em On Down,-,16,2,,,,
45,-,Blues Saraceno,Bad Man,-,17,3,,,,
46,-,Alice Boman,Skiss 3,-,46,1,,,,
47,-,Jonny Lang,Lie to Me,-,33,1,,,,
48,-,Hugh Laurie,The St. Louis Blues,-,31,1,,,,
49,-,Muddy Waters,Herbert Harper's Free Press News,-,49,1,,,,
50,-,Diane Schuur & B.B. King,Spirit in the Dark,-,50,1,,,,
51,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,51,1,,,,
52,-,Julie Rhodes,Faith,-,52,1,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',68,3,4,,,,
54,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,54,1,,,,
55,up,Aloe Blacc & AG,I'm Comin' Home,64,23,4,,,,
56,-,Chris Youlden & The Slammers,Roll with My Baby (1991 Recording),-,56,1,,,,
57,down,Brittany Howard,Stay High,18,10,4,,,,
58,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,2,,,,
59,-,Chris Youlden & The Slammers,Sweet Love on My Mind,-,59,1,,,,
60,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,21,1,,,,
61,down,Landon Tewers,Need to Change,15,15,3,,,,
62,-,Big Mama Thornton,Hound Dog,-,62,1,,,,
63,down,Cut One,Evil Got a Hold,54,31,3,,,,
64,-,John Lee Hooker,Boom Boom,-,11,2,,,,
65,-,Rag'n'Bone Man,St. James,-,11,1,,,,
66,-,B.B. King,The Thrill Is Gone (Single Edit),-,66,1,,,,
67,-,Keb' Mo',The Worst Is yet to Come (Live),-,67,1,,,,
68,-,Shawn James,The Shadow (Live),-,68,1,,,,
69,-,The Blues Brothers,Soul Man,-,69,1,,,,
70,-,Rag'n'Bone Man,Tell'em Like It Is,-,25,2,,,,
71,-,The Rolling Stones,I Gotta Go,-,71,1,,,,
72,-,Left Lane Cruiser,The Pusher,-,72,1,,,,
73,-,Bunny Berigan,I Can't Get Started,-,73,1,,,,
74,-,Rag'n'Bone Man,High Heeled Sneakers,-,74,1,,,,
75,-,Tinsley Ellis,Kiss of Death,-,37,1,,,,
76,-,The Rolling Stones,All of Your Love,-,20,1,,,,
77,down,Albert Castiglia,Get Your Ass in the Van,69,69,2,,,,
78,-,Hugh Laurie,Let Them Talk,-,36,1,,,,
79,-,Beth Hart,Sister Dear,-,37,1,,,,
80,-,John Lee Hooker,Stuttering Blues,-,80,1,,,,
81,-,The Rolling Stones,Commit a Crime,-,27,1,,,,
82,-,Beth Hart,Try a Little Harder,-,62,1,,,,
83,-,Joe Bonamassa,Mountain Climbing,-,17,1,,,,
84,-,Roy Brown,Butcher Pete Part 1 & 2,-,80,3,,,,
85,-,The Rolling Stones,Just Your Fool,-,17,1,,,,
86,-,Beth Hart,Let It Grow,-,67,1,,,,
87,-,Beth Hart,Without Words In the Way,-,43,1,,,,
88,down,Joe Bonamassa,I'll Play the Blues for You (Live),45,21,3,,,,
89,-,Gary Moore,Moving On,-,50,1,,,,
90,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,50,1,,,,
91,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,43,1,,,,
92,-,Jack Broadbent,Far Off Galaxy,-,92,1,,,,
93,down,Beth Hart,War in My Mind,80,13,4,,,,
94,-,Russell Sinclair,Damn Your Eyes,-,24,2,,,,
95,down,Paul Rodgers,That's How Strong My Love Is,76,76,2,,,,
96,-,Roy Head,Treat Her Right,-,33,1,,,,
97,-,Beth Hart,Bad Woman Blues,-,3,2,,,,
98,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,98,1,,,,
99,-,John Lee Hooker,No Shoes,-,99,1,,,,
100,-,Robert Johnson,Come on in My Kitchen,-,100,1,,,,
