Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,72,,,,
2,up,Моя дорогая,Моя дорогая (Красная королева),7,1,71,,,,
3,up,B.B. King,The Thrill Is Gone,19,2,71,,,,
4,up,Mouna Moon,Sweater Weather,9,2,72,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),22,2,67,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,3,72,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,3,72,,,,
8,up,Blues Saraceno,The River,14,2,72,,,,
9,down,Gary Moore,Still Got the Blues,2,2,72,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),4,4,72,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,3,70,,,,
12,up,happylove & Emotionplug,"Любовь, одна и та же",16,9,15,,,,
13,-,John Lee Hooker,Boom Boom,-,11,48,,,,
14,up,Faruk Aydın,Nebu,20,14,14,,,,
15,down,Etta James,At Last,6,2,72,,,,
16,down,Etta James,A Sunday Kind of Love,12,4,59,,,,
17,down,Алла Кудлай,Червона рута,5,2,70,,,,
18,-,11 Guys Quartet,The Rona Stomp,-,18,4,,,,
19,down,Beth Hart,Love Is a Lie,13,8,68,,,,
20,-,Blues Saraceno,Run on for a Long Time,-,16,41,,,,
21,up,Geoff Castellucci,Sixteen Tons,74,2,4,,,,
22,up,Elmore James,Dust My Broom,88,21,19,,,,
23,up,Beth Hart,Fire on the Floor,44,9,62,,,,
24,-,Blues Saraceno,Run All Night,-,21,10,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,24,5,68,,,,
26,-,GA-20,I Ain't Got You,-,24,8,,,,
27,-,Aloe Blacc & AG,I'm Comin' Home,-,23,19,,,,
28,-,John Lee Hooker,Boogie Chillen,-,26,14,,,,
29,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,65,,,,
30,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,3,72,,,,
31,up,Beth Hart,I Need a Hero,33,4,26,,,,
32,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,32,9,,,,
33,-,B.B. King,Sweet Little Angel,-,28,5,,,,
34,up,Robert Johnson,Cross Road Blues,58,26,17,,,,
35,down,Beth Hart,Bad Woman Blues,18,3,59,,,,
36,down,Thomas Dybdahl,A Little Something to Give,32,19,15,,,,
37,-,The Rolling Stones,Blue and Lonesome,-,30,26,,,,
38,-,Little Walter,Who,-,12,4,,,,
39,up,Brittany Howard,Stay High,69,10,42,,,,
40,down,North Downs,Settle Down,28,9,20,,,,
41,up,The Rolling Stones,Just Your Fool,93,17,26,,,,
42,up,Joe Bonamassa,Redemption,42,42,13,,,,
43,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,80,10,27,,,,
44,-,B.B. King,Rock Me Baby,-,15,12,,,,
45,up,Delgres,Assez Assez,97,11,6,,,,
46,-,Pee Wee Crayton,Let the Good Times Roll,-,46,1,,,,
47,up,Beth Hart,Love Gangster,49,22,12,,,,
48,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,48,3,,,,
49,-,Boom Boxx,I Dey (feat. Teni),-,12,34,,,,
50,-,Gary Moore,Picture of the Moon,-,11,4,,,,
51,up,Muddy Waters,Manish Boy,53,24,23,,,,
52,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,41,,,,
53,-,Lead Belly,"Bring Me a Little Water, Silvy",-,53,1,,,,
54,down,Gary Moore,Midnight Blues,36,12,25,,,,
55,-,Etta James,All I Could Do Was Cry,-,20,34,,,,
56,-,Magic Slim,Cold Hearted Woman,-,33,1,,,,
57,down,Blues Saraceno,Devils Got You Beat,52,9,60,,,,
58,-,Etta James,I Just Want to Make Love to You,-,16,39,,,,
59,up,Etta James,Damn Your Eyes,81,5,19,,,,
60,up,Otis Taylor,Ten Million Slaves,76,10,56,,,,
61,-,Dorothy Moore,Misty Blue,-,61,3,,,,
62,down,Robin Loxley & Jay Hawke,Hard Night,17,4,49,,,,
63,-,Intelligency,No Pretty No Ugly,-,11,30,,,,
64,-,Larry Adler,Smoking Reefers,-,64,1,,,,
65,down,Sophie Villy,What You Give,30,7,59,,,,
66,down,Hugh Laurie,The Weed Smokerʼs Dream,39,3,66,,,,
67,-,B.B. King & Eric Clapton,Help the Poor,-,50,11,,,,
68,-,Sobaki Kachalova,Увольнение с работы (Всё будет рок-н-ролл!),-,8,5,,,,
69,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,58,2,,,,
70,-,Aleksandr Novikov,А на нарах,-,27,8,,,,
71,-,Lucky Lloyd,I Feel the Pain,-,71,1,,,,
72,-,Hugh Laurie,Let Them Talk,-,36,22,,,,
73,-,Hugh Laurie,Battle of Jericho,-,55,9,,,,
74,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,73,2,,,,
75,-,Hugh Laurie,You Don't Know My Mind,-,34,28,,,,
76,-,Nineoneone,Unholy Roller,-,32,7,,,,
77,-,Nineoneone,Falling Sky,-,33,7,,,,
78,-,Nineoneone,Wanted,-,33,5,,,,
79,-,Danny Farrant,Hang Down Your Head,-,44,7,,,,
80,-,Nick Nolan,My Wicked Bones,-,39,11,,,,
81,-,Cut One,Evil Got a Hold,-,31,13,,,,
82,-,Nineoneone,Weeping Willow,-,46,5,,,,
83,-,Will Barber,Another Brick in the Wall,-,17,11,,,,
84,-,Blues Delight,Slightly Hung Over,-,13,31,,,,
85,-,Blues Saraceno,Outlaw Justice,-,19,17,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,72,,,,
87,-,Blues Saraceno,Bad Man,-,17,48,,,,
88,-,Nineoneone,Furies,-,13,29,,,,
89,down,B.B. King & Eric Clapton,Riding With the King,45,16,63,,,,
90,-,Luther Allison,Life Is a Bitch,-,6,1,,,,
91,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,63,5,,,,
92,-,Hugh Laurie,Kiss of Fire,-,15,36,,,,
93,-,B.B. King & John Mayer,Hummingbird,-,93,2,,,,
94,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,73,1,,,,
95,down,Joe Bonamassa,Different Shades of Blue,25,16,65,,,,
96,-,Intelligency,Ты,-,12,28,,,,
97,down,Shemekia Copeland,Give God the Blues,41,16,12,,,,
98,up,Jade MacRae,I Choose Love,98,59,2,,,,
99,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,31,6,,,,
100,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,42,6,,,,
