Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,64,,,,
2,up,Gary Moore,Still Got the Blues,2,2,64,,,,
3,up,Okean Elzy,Обійми (Remix),3,2,9,,,,
4,up,Моя дорогая,Моя дорогая (Красная королева),4,1,63,,,,
5,up,Etta James,At Last,6,2,64,,,,
6,up,Calum Ingram,Demon Eyes,13,2,6,,,,
7,down,Алла Кудлай,Червона рута,5,2,62,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,3,64,,,,
9,up,B.B. King,The Thrill Is Gone,16,2,64,,,,
10,down,Blues Saraceno,The River,9,2,64,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),14,4,64,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',15,3,62,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,3,64,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,3,64,,,,
15,up,Gary Moore,Midnight Blues,20,12,18,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,64,,,,
17,down,Mouna Moon,Sweater Weather,7,2,64,,,,
18,up,D Fine Us,Howling at the Moon (feat. Vigz),18,2,59,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,21,5,60,,,,
20,-,Сергей Никитин,Крылья,-,20,1,,,,
21,up,Faruk Aydın,Nebu,23,14,7,,,,
22,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,45,4,60,,,,
23,-,Sobaki Kachalova,Увольнение с работы (Всё будет рок-н-ролл!),-,8,1,,,,
24,down,North Downs,Settle Down,12,9,12,,,,
25,up,Beth Hart,Fire on the Floor,43,9,55,,,,
26,down,Etta James,A Sunday Kind of Love,11,4,51,,,,
27,up,Hugh Laurie,The Weed Smokerʼs Dream,27,3,59,,,,
28,up,Etta James,I Just Want to Make Love to You,39,16,34,,,,
29,up,Etta James,I'd Rather Go Blind,36,3,61,,,,
30,up,Sophie Villy,What You Give,50,7,53,,,,
31,up,Thomas Dybdahl,A Little Something to Give,58,19,10,,,,
32,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,28,10,19,,,,
33,down,Beth Hart,Love Is a Lie,32,8,61,,,,
34,down,Shemekia Copeland,Give God the Blues,19,16,7,,,,
35,-,Muddy Waters,Manish Boy,-,24,18,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,35,16,57,,,,
37,up,Etta James,Damn Your Eyes,73,5,14,,,,
38,up,Beth Hart,War in My Mind,44,13,37,,,,
39,up,米弟華特,Mannish Boy,42,11,47,,,,
40,-,Etta James,My Dearest Darling,-,20,5,,,,
41,down,The Animals,Boom Boom,34,6,49,,,,
42,up,Blues Delight,Slightly Hung Over,72,13,25,,,,
43,-,Howlin' Wolf,Spoonful,-,26,8,,,,
44,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,17,,,,
45,up,Joe Bonamassa,Mountain Climbing,77,17,25,,,,
46,down,John Lee Hooker,Boom Boom,33,11,43,,,,
47,-,Nina Simone,Backlash Blues,-,32,24,,,,
48,-,Beth Hart,Love Gangster,-,22,10,,,,
49,down,Joe Bonamassa,Drive,30,4,62,,,,
50,-,Khlo,Chinese Twilight (feat. Steven) [Remix],-,23,1,,,,
51,up,Hugh Laurie,Kiss of Fire,92,15,31,,,,
52,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,14,,,,
53,-,Bap Kennedy,Moonlight Kiss,-,20,10,,,,
54,-,GA-20,Sit Down Baby,-,45,5,,,,
55,-,Cut One,Evil Got a Hold,-,31,11,,,,
56,up,Blues Saraceno,Devils Got You Beat,70,9,55,,,,
57,up,Ben Harper,Diamonds On the Inside,96,19,2,,,,
58,down,Mighty Mo Rodgers,Black Paris Blues (Live),49,16,5,,,,
59,-,Son House,John the Revelator,-,59,1,,,,
60,-,Aaron Neville,How Could I Help But Love You?,-,20,10,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,15,54,,,,
62,-,Sasha Boole,Music to Watch the World Dying,-,19,13,,,,
63,down,John Lee Hooker,Boogie Chillen,38,26,9,,,,
64,-,Etta James,Cry Me a River,-,58,10,,,,
65,up,The Rolling Stones,Blue and Lonesome,100,30,24,,,,
66,-,R.L. Boyce,Sometimes I Worry,-,66,1,,,,
67,down,Blues Saraceno,Run on for a Long Time,60,16,38,,,,
68,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,16,53,,,,
69,-,Robin Loxley & Jay Hawke,Hard Night,-,4,44,,,,
70,-,Walter Trout,Ordinary Madness,-,44,6,,,,
71,-,Brittany Howard,Stay High,-,10,38,,,,
72,-,Beth Hart,No Place Like Home,-,55,3,,,,
73,-,Boom Boxx,I Dey (feat. Teni),-,12,29,,,,
74,down,Joe Bonamassa,Different Shades of Blue,51,16,58,,,,
75,up,Beth Hart,Bad Woman Blues,98,3,54,,,,
76,-,John Lee Hooker,Dimples,-,57,1,,,,
77,-,Elmore James,Dust My Broom,-,21,15,,,,
78,-,Blues Saraceno,Run All Night,-,21,9,,,,
79,-,Walter Trout,Wanna Dance,-,47,5,,,,
80,-,Etta James,Don't Cry Baby,-,80,1,,,,
81,-,North Downs,Silent Moon,-,66,4,,,,
82,-,Sasha Boole,To Old to Sell My Soul,-,18,19,,,,
83,-,Gary Moore,Nothing's the Same,-,10,1,,,,
84,-,ジミー・ロジャーズ,ザッツ・オ-ル・ライト (Single Version),-,84,1,,,,
85,-,happylove & Emotionplug,"Любовь, одна и та же",-,9,10,,,,
86,-,Etta James,All I Could Do Was Cry,-,20,29,,,,
87,-,Otis Taylor,Ten Million Slaves,-,20,23,,,,
88,-,Nick Nolan,Rock and a Hard Place,-,88,1,,,,
89,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,51,1,,,,
90,-,Nina Simone,Do I Move You?,-,19,8,,,,
91,-,Eddy Clearwater,Crossover,-,74,1,,,,
92,-,Beth Hart,Woman You've Been Dreaming Of,-,53,4,,,,
93,-,Hanna Koo,Encounter of the Spooky Kind,-,93,1,,,,
94,down,Buddy Guy,"Whiskey, Beer & Wine",76,16,45,,,,
95,-,Elmore James,Dust My Broom,-,28,18,,,,
96,-,Freddie King,Going Down,-,46,3,,,,
97,-,Elmore James,The Sky Is Crying,-,47,3,,,,
98,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,20,4,,,,
99,-,Etta James,Anything To Say You're Mine,-,55,6,,,,
100,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,96,2,,,,
