Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,152,,,,
2,up,Ömer Balık,Coffee Blues,2,2,79,,,,
3,up,Gary Moore,Still Got the Blues,3,2,152,,,,
4,up,Etta James,At Last,4,2,152,,,,
5,up,Моя дорогая,Моя дорогая (Красная королева),5,1,150,,,,
6,up,АСАФАТОV,Засинай,6,2,15,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,3,152,,,,
8,up,Nicolae Guță,Fa Muiere Taitai,8,1,24,,,,
9,-,Kyivci,Ким була,-,2,1,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,3,151,,,,
11,down,Blues Saraceno,The River,9,2,152,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,18,5,147,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,3,148,,,,
14,down,B.B. King,The Thrill Is Gone,12,2,148,,,,
15,up,KOMU VNYZ,Марш Артилеріі,19,9,9,,,,
16,up,Etta James,A Sunday Kind of Love,21,4,130,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,3,150,,,,
18,down,Buddy Guy,We Go Back (feat. Mavis Staples),10,10,4,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,3,151,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,6,101,,,,
21,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),24,2,42,,,,
22,down,Etta James,I'd Rather Go Blind,20,3,142,,,,
23,up,Etta James,Damn Your Eyes,23,5,75,,,,
24,up,The Jon Spencer Blues Explosion,Bellbottoms,29,11,82,,,,
25,down,Galt MacDermot,Coffee Cold,17,7,81,,,,
26,up,Jackie Venson,Always Free,27,5,39,,,,
27,down,Joe Bonamassa,Drive,26,4,141,,,,
28,up,NICOLAE CRETU,Foaie Verde,59,7,24,,,,
29,down,GA-20,Fairweather Friend,22,18,4,,,,
30,up,Gary Moore,Midnight Blues,39,12,95,,,,
31,up,Blues Saraceno,Devils Got You Beat,32,9,115,,,,
32,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,25,25,4,,,,
33,up,NICOLAE CRETU,Băuturili Îmi Plac,37,20,19,,,,
34,up,Blues Delight,Slightly Hung Over,35,13,97,,,,
35,down,The Black Keys,Going Down South,31,1,71,,,,
36,up,D Fine Us,Howling at the Moon (feat. Vigz),38,2,145,,,,
37,down,Gary Moore,The Prophet,33,14,87,,,,
38,up,米弟華特,Mannish Boy,42,11,106,,,,
39,down,John Németh,I'll Be Glad,28,28,3,,,,
40,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,45,4,131,,,,
41,-,Сюзанна,Святая вода,-,8,9,,,,
42,up,Sue Foley,Pinky's Blues,46,19,33,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),41,4,144,,,,
44,up,Ben Harper,Diamonds On the Inside,60,19,45,,,,
45,down,The Animals,Boom Boom,36,6,119,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,47,16,127,,,,
47,down,John Primer,Hard Times,34,34,3,,,,
48,down,Shemekia Copeland,The Dolls Are Sleeping,30,28,4,,,,
49,up,Robin Loxley & Jay Hawke,Hard Night,54,4,101,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,24,50,,,,
51,down,Otis Taylor,Ten Million Slaves,44,10,115,,,,
52,down,Will Barber,Another Brick in the Wall,48,17,38,,,,
53,down,The Black Keys,Crawling Kingsnake,40,3,69,,,,
54,down,Beth Hart,Fire on the Floor,51,9,129,,,,
55,up,Mouna Moon,Sweater Weather,57,2,150,,,,
56,down,Beth Hart,Love Is a Lie,43,8,142,,,,
57,up,Lightnin' Malcolm,Crawlin Baby,81,57,2,,,,
58,up,Etta James,I Just Want to Make Love to You,62,16,85,,,,
59,down,Dr. Project Point Blank,A Song for V.,52,6,23,,,,
60,down,Luther Allison,Life Is a Bitch,55,6,64,,,,
61,down,Joe Bonamassa,Different Shades of Blue,49,16,121,,,,
62,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,15,116,,,,
63,-,Buddy Guy,Blues Don't Lie,-,10,1,,,,
64,down,The Rolling Stones,Ride 'Em On Down,63,16,64,,,,
65,down,Hugh Laurie,The Weed Smokerʼs Dream,56,3,138,,,,
66,down,Elmore James,Dust My Broom,61,21,68,,,,
67,down,The Black Keys,Poor Boy a Long Way From Home,66,1,63,,,,
68,down,Blues Saraceno,Bad Man,67,17,80,,,,
69,up,John Lee Hooker,Boom Boom,72,11,106,,,,
70,-,Solomon Burke,None of Us Are Free,-,10,70,,,,
71,down,Nina Simone,Backlash Blues,64,32,54,,,,
72,-,Buddy Guy,I Let My Guitar Do The Talking,-,34,1,,,,
73,up,Faruk Aydın,Nebu,74,14,53,,,,
74,up,Geoff Castellucci,Sixteen Tons,89,2,44,,,,
75,-,Buddy Guy,The World Needs Love,-,38,1,,,,
76,up,Kaz Hawkins,Because You Love Me,90,33,21,,,,
77,-,Buddy Guy,Follow The Money (feat. James Taylor),-,60,1,,,,
78,up,Пиріг і батіг,П’яниця,83,11,5,,,,
79,-,Nineoneone,Set Me on Fire,-,15,1,,,,
80,down,Пиріг і батіг,Згадай мене мила,65,6,7,,,,
81,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),58,19,7,,,,
82,-,Canned Heat,Going Up The Country,-,61,2,,,,
83,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,53,1,,,,
84,up,B.B. King & Eric Clapton,Three O'Clock Blues,92,16,110,,,,
85,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,31,,,,
86,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,43,19,,,,
87,-,Sophie Villy,What You Give,-,7,96,,,,
88,down,All Good Things,Last Man Standing,71,20,54,,,,
89,-,Blues Delight,If I Had Money,-,23,17,,,,
90,down,Luke Wylde,Devils on the Loose (feat. Swamp),84,10,14,,,,
91,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,97,48,4,,,,
92,down,Joe Bonamassa,Mountain Climbing,77,17,68,,,,
93,-,Hajj,Drag Me Into the Void (Euphoria's Death Edit),-,93,1,,,,
94,-,Nina Simone,Do I Move You?,-,19,17,,,,
95,-,Buddy Guy,Well Enough Alone,-,64,1,,,,
96,down,Blues Saraceno,Run on for a Long Time,75,16,67,,,,
97,-,Duwayne Burnside,She Threw My Clothes Out,-,55,1,,,,
98,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",53,20,10,,,,
99,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,45,1,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,27,29,,,,
